Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
08/01/2020,14772408,2220.6,0,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
08/01/2020,14772412,900.95,0,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
08/01/2020,14772411,616.11,0,Corona Energy,PONTEFRACT,25001,Energy-Gas,Revenue
08/01/2020,14772409,770.28,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
08/01/2020,14772393,822.76,0,Corona Energy,MOORTOWN,25001,Energy-Gas,Revenue
08/01/2020,14772407,1055.84,0,Corona Energy,TODMORDEN,25001,Energy-Gas,Revenue
08/01/2020,14772405,1111.54,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
08/01/2020,14772403,508.45,0,Corona Energy,MORLEY,25001,Energy-Gas,Revenue
08/01/2020,14772402,813.03,0,Corona Energy,BINGLEY,25001,Energy-Gas,Revenue
08/01/2020,14772400,1405.71,0,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
08/01/2020,761127,950,0,Access Uk Ltd,Corporate Management and Support,59166,Computer Costs,Capital
08/01/2020,650058130000005,696.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
08/01/2020,3394,980,0,Nviron Limited,Corporate Management and Support,59166,Computer Costs,Capital
08/01/2020,14772394,1142.06,0,Corona Energy,Slaithwaite,25001,Energy-Gas,Revenue
08/01/2020,14772389,2618.37,0,Corona Energy,HALIFAX,25001,Energy-Gas,Revenue
08/01/2020,5003,820,0,The Outreach Organisation Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
08/01/2020,IN55758,17831.25,0,BAM FM Limited,PROPERTY,20000,Ann Contract/Service,Revenue
08/01/2020,OP/I856904,750.82,0,Phoenix Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
08/01/2020,SI219445,2000,0,Dale Power Solutions Ltd,NEW CONTROL PROJECT,20000,Ann Contract/Service,Revenue
08/01/2020,SI218847,594.62,0,Dale Power Solutions Ltd,LEEDS,21013,Electrical Reps (Fr),Revenue
08/01/2020,SINV3572,3600,0,Wakefield College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
08/01/2020,SLF/00002231,5421,0,Kirklees College,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
08/01/2020,14772388,1598.8,0,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
08/01/2020,14772386,806.32,0,Corona Energy,FAIRWEATHER GREEN,25001,Energy-Gas,Revenue
08/01/2020,14772385,974.22,0,Corona Energy,ILLINGWORTH,25001,Energy-Gas,Revenue
08/01/2020,14772383,1412.52,0,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
08/01/2020,C/09/90527,961.26,0,Bradford Met District Council,FAIRWEATHER GREEN,28502,Contract Cleaning,Revenue
08/01/2020,14772379,1383.31,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
08/01/2020,C/09/90526,533.99,0,Bradford Council,ODSAL,28502,Contract Cleaning,Revenue
08/01/2020,C/09/90561,600.79,0,Bradford Council,KEIGHLEY,28502,Contract Cleaning,Revenue
08/01/2020,14772377,945.9,0,Corona Energy,Cleckheaton,25001,Energy-Gas,Revenue
08/01/2020,14772280,1138.41,0,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
08/01/2020,C/09/90562,533.99,0,Bradford Council,Shipley,28502,Contract Cleaning,Revenue
08/01/2020,14772255,962.05,0,Corona Energy,Killingbeck,25001,Energy-Gas,Revenue
08/01/2020,14772254,622.74,0,Corona Energy,Rastrick,25001,Energy-Gas,Revenue
08/01/2020,14772399,1745.44,0,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
08/01/2020,14772253,763.64,0,Corona Energy,Dewsbury ,25001,Energy-Gas,Revenue
08/01/2020,14772229,3167.25,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
09/01/2020,C/09/90552,4058.53,0,Bradford Council,HALIFAX,28502,Contract Cleaning,Revenue
09/01/2020,C/09/90564,1068.06,0,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
09/01/2020,C/09/90502,533.99,0,Bradford Council,BRADFORD,28502,Contract Cleaning,Revenue
09/01/2020,85,3200,0,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
09/01/2020,SIN1328140,8949.84,0,PPL PRS Ltd,FIRE LEGAL,42587,Legal Expenses,Revenue
09/01/2020,IN1191200062369,16550.68,0,GTT Communications,Information Technlgy,43018,Wan Rental,Revenue
09/01/2020,4,43200,0,HR Solutions Hub Ltd,RECRUITS,44600,Subscriptions,Revenue
09/01/2020,47222,900,0,Leeds Pallet Co.Ltd.,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
09/01/2020,2019-61,810,0,Daniels Caf�,TRAINING DELIVERY,40502,Food,Revenue
09/01/2020,57328,588.75,0,Ask,SUPPLIES SECTION,40003,Admin/Office Equ Pch,Revenue
09/01/2020,3401384,3042.9,0,Bayford Oil,MOORTOWN,30200,Vehicle Fuel,Revenue
10/01/2020,650056810000007,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,650056430000004,632.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,CD20191032431,3275,0,Survitec Service & Distribution Ltd,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,2625,3000,0,Hearfirst,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
10/01/2020,SLF/00002249,5520,0,Kirklees College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
10/01/2020,OP/I042564,3075,0,Angloco Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
10/01/2020,2624,2750,0,Hearfirst,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
10/01/2020,1138959,3000,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,650043730000001,978.97,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,SN3153649,568.97,0,Elis UK Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
10/01/2020,1138954,1500,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
10/01/2020,1074,1355,0,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
10/01/2020,1072,2880,0,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
10/01/2020,9756,750,0,Ioda Limited,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
13/01/2020,89000087137,3000,0,West Yorkshire Pension Fund,FINANCE SECTION,40205,Book/Publications,Revenue
13/01/2020,28965,16721.32,0,BCS Electrics Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
13/01/2020,36345427,1559.44,0,M I Supplies Ltd,SUPPLIES SECTION,28501,Cleaning Consumables,Revenue
13/01/2020,53179,1820,0,Speedings Limited,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
13/01/2020,25799,625,0,National Compliance & Risk Qualific,TRAINING DELIVERY,19205,Health & Safety,Revenue
13/01/2020,9204,7425,0,Wharfedale Construction Ltd,Corporate Management and Support,59052,Cont-External,Capital
13/01/2020,1139210,7800,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
13/01/2020,1139107,1500,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
13/01/2020,3369,900,0,Aire Valley Tree Services Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
13/01/2020,MC/256,1125,0,Montgomery & Coupers Ltd,PROPERTY,42511,Consultancy Fees,Revenue
13/01/2020,INV-6479,909.49,0,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue
13/01/2020,INV/6427,1378.3,0,Industrial Door Solutions Limited,LEEDS,21006,Appliance Bay Doors,Revenue
13/01/2020,INV/38038,1320,0,DFP Services Limited,HUNSLET,20000,Ann Contract/Service,Revenue
13/01/2020,OP/I260509/44434,1026.54,0,Kingspan Water & Energy Limited,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
13/01/2020,1704,1007.5,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
13/01/2020,3066624,760.32,0,Sybs Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
13/01/2020,7625,1865,0,Right 2 Write Ltd,CORPORATE DIVERSITY,40039,Access to Work Purchase,Revenue
13/01/2020,8,3314,0,Fighting Minds CIC T/a FMS,CORPORATE DIVERSITY,40039,Access to Work Purchase,Revenue
13/01/2020,MJA01528,562.55,0,Mja Consultants,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
13/01/2020,RECEIPT#18,672,0,D.V Optical (Openshaw Opticians),Health & Safety,18301,Specialists Fees,Revenue
13/01/2020,52406729,535,0,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
13/01/2020,SLN/00000062,2760,0,Kirklees College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
14/01/2020,SLN/00000063,2070,0,Kirklees College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
14/01/2020,MC/255,1580,0,Montgomery & Coupers Ltd,Corporate Management and Support,59061,Inst Srv-Commctn,Capital
14/01/2020,768962,950,0,Access Uk Ltd,Corporate Management and Support,59166,Computer Costs,Capital
14/01/2020,TFM738/02,670.5,0,Thomson FM Ltd,PROPERTY,42511,Consultancy Fees,Revenue
14/01/2020,INV/6441,2446.02,0,Industrial Door Solutions Limited,ODSAL,21006,Appliance Bay Doors,Revenue
14/01/2020,IN55825,1123.24,0,BAM FM Limited,BRADFORD,21012,Heating & Mechanical,Revenue
14/01/2020,IN55817,663.75,0,BAM FM Limited,BRADFORD,21009,Plumbing Facilities,Revenue
14/01/2020,5271,31233.28,0,Aspect Building Solutions Limited,Corporate Management and Support,59052,Cont-External,Capital
14/01/2020,1139213,10500,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
14/01/2020,1139211,17250,0,Fireangel Safety Technology Ltd,Corporate Management and Support,59164,Equipment,Capital
14/01/2020,SI-781,581.94,0,Cafe Perfection,Wakefield Dist Com,40010,Station Devt Equpmnt,Revenue
14/01/2020,14772281,625.68,0,Corona Energy,Shipley,25001,Energy-Gas,Revenue
14/01/2020,14772401,738.23,0,Corona Energy,CASTLEFORD,25001,Energy-Gas,Revenue
14/01/2020,14772387,1081.84,0,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
14/01/2020,857-51789,746.93,0,Fast Signs (Leeds) Ltd,PROPERTY,21014,General Rep & Maint,Revenue
14/01/2020,69395,4828.52,0,"Richardson Bus Equip Dist Ltd,",SUPPLIES SECTION,40100,Furniture,Revenue
14/01/2020,SI219771,28380,0,Dale Power Solutions Ltd,NEW CONTROL PROJECT,21013,Electrical Reps (Fr),Revenue
14/01/2020,6876,557,0,Geckops Ltd t/a Gecko Property Solu,Cleckheaton,21009,Plumbing Facilities,Revenue
14/01/2020,6291433897,7934.23,0,Leeds City Council,LEEDS,28502,Contract Cleaning,Revenue
15/01/2020,INV000001,6720,0,Primal Academy Ltd,TRAINING DELIVERY,19205,Health & Safety,Revenue
15/01/2020,INV000003,540,0,Primal Academy Ltd,TRAINING DELIVERY,19205,Health & Safety,Revenue
15/01/2020,1020608,850,0,Bytes Security Partnerships Lt,Corporate Management and Support,59166,Computer Costs,Capital
15/01/2020,MC/257,1975,0,Montgomery & Coupers Ltd,Corporate Management and Support,59061,Inst Srv-Commctn,Capital
15/01/2020,CSI00393,248384.34,0,Marshall Building Contractors,Corporate Management and Support,59052,Cont-External,Capital
15/01/2020,6291433907,7934.23,0,Leeds City Council,LEEDS,28502,Contract Cleaning,Revenue
15/01/2020,SI-151459,1116.38,0,Medtree,OPERATIONS EQUIPMENT,Various,Operational Equ Pch,Revenue
15/01/2020,514687G,1317.38,0,Arena Group Limited,COMMAND TRAINING,42201,Photocopier Charges,Revenue
15/01/2020,7402583123,5062.88,0,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
15/01/2020,7402583455,6094.44,0,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
15/01/2020,7817,8049.14,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
15/01/2020,7833,3151.8,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
15/01/2020,7836,8972.07,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
15/01/2020,7835,33143.36,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
15/01/2020,GT2019-075,22200,0,Gartan Technologies Ltd,Corporate Management and Support,59166,Computer Costs,Capital
15/01/2020,MJA01530,21962,0,Mja Consultants,Corporate Management and Support,59058,Fee-External,Capital
15/01/2020,9206,3350,0,Wharfedale Construction Ltd,Corporate Management and Support,59052,Cont-External,Capital
15/01/2020,GT2019-076,8466.67,0,Gartan Technologies Ltd,ICT Strategy,43037,HR & Rostering,Revenue
16/01/2020,YF756105,21653.67,0,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
16/01/2020,YF756106,21653.67,0,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
16/01/2020,YF756108,21653.67,0,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
16/01/2020,YF756107,21653.67,0,Toyota (GB) PLC,Corporate Management and Support,59165,Vehicles & Plant,Capital
16/01/2020,SI-12393-2019,1456,0,Bauer Kompressoren UK Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
16/01/2020,65006318000000X,840.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
16/01/2020,86,3600,0,Michael Wood Management Consultancy,FINANCE SECTION,42511,Consultancy Fees,Revenue
16/01/2020,16691,1206.28,0,Heavy Woollen Textile Co Ltd,SUPPLIES SECTION,Various,Domestic Equ Purch,Revenue
16/01/2020,454478,2881.78,0,OfficeXpress Europe Limited,SUPPLIES SECTION,43106,ICT Consumables,Revenue
16/01/2020,454477,2164.84,0,OfficeXpress Europe Limited,SUPPLIES SECTION,43106,ICT Consumables,Revenue
16/01/2020,51731788,600,0,Mitsubishi Electric Europe B.V,NEW CONTROL PROJECT,20000,Ann Contract/Service,Revenue
17/01/2020,171438,1200,0,Nb Data Ltd,Information Technlgy,43022,ICT Spares & Repairs,Revenue
17/01/2020,BC-12-19-S2284,74723.78,0,Bristol Care,SUPPLIES SECTION,41900,Laundry,Revenue
17/01/2020,CSI00396,84249.92,0,Marshall Building Contractors,Corporate Management and Support,59052,Cont-External,Capital
17/01/2020,28968,11622.07,0,BCS Electrics Ltd,Corporate Management and Support,59052,Cont-External,Capital
17/01/2020,RML-SINV-869495,735,0,The Royal Mint,CORPORATE SERVICES,40215,Annual Review,Revenue
17/01/2020,9209,3264.58,0,Wharfedale Construction Ltd,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
17/01/2020,28995,696.76,0,BCS Electrics Ltd,PONTEFRACT,21013,Electrical Reps (Fr),Revenue
17/01/2020,INV/6517,848,0,Industrial Door Solutions Limited,BRADFORD,21006,Appliance Bay Doors,Revenue
20/01/2020,TFM716/02,4119.63,0,Thomson FM Ltd,PROPERTY,20000,Ann Contract/Service,Revenue
20/01/2020,INV-1927,1972,0,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
20/01/2020,24000,5650,0,Thornley & Lumb Partnership Ltd,PROPERTY,20002,Contract Management,Revenue
20/01/2020,INV-3069,8663.51,0,The Phoenix Works,Corporate Management and Support,59052,Cont-External,Capital
20/01/2020,50109,506,0,Concept Engineerings Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/01/2020,7402583746,783.1,0,Dell Corporation,SUPPLIES SECTION,43106,ICT Consumables,Revenue
20/01/2020,1079,2257.45,0,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
20/01/2020,1078,975,0,Wm Projects Ltd,Corporate Management and Support,59052,Cont-External,Capital
21/01/2020,E2012086221,2896.37,0,Allstar Business Solutions Ltd,MORLEY,30200,Vehicle Fuel,Revenue
21/01/2020,145530,920,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
21/01/2020,93480594,6429.52,0,Vodafone (Mobiles),Information Technlgy,43017,Corporate Mobile Phone,Revenue
21/01/2020,3066830,760.32,0,Sybs Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
21/01/2020,6578621,1030.03,0,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
21/01/2020,6578755,818.38,0,Michael Page International Recruitm,PUBLIC INFORMATION,15001,Admin - Basic Pay,Revenue
21/01/2020,3465040,2627,0,Bayford Oil,HUDDERSFIELD,25002,Energy-Fuel Oil,Revenue
21/01/2020,INV-7126,909.49,0,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue
21/01/2020,3056160972,1617.43,0,British Oxygen Co Ltd,FLEET MAINTENANCE,Various,Consumables-Veh Rep,Revenue
21/01/2020,7911,2682.96,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
21/01/2020,INV-7124,4460.61,0,Pulse Cashflow Finance,Cleckheaton,28502,Contract Cleaning,Revenue
21/01/2020,INV-7125,5540.26,0,Pulse Cashflow Finance,CASTLEFORD,28502,Contract Cleaning,Revenue
21/01/2020,INV-7123,8668,0,Pulse Cashflow Finance,PROPERTY,28502,Contract Cleaning,Revenue
21/01/2020,7831,2584.61,0,Tructyre Fleet Management Ltd,FLEET MANAGEMENT,30000,Tyre Purchase,Revenue
21/01/2020,ARL02915,3060,0,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
22/01/2020,1082,620,0,Wm Projects Ltd,HUNSLET,21014,General Rep & Maint,Revenue
22/01/2020,196294,765,0,Angus Heron Limited,PROPERTY,21009,Plumbing Facilities,Revenue
22/01/2020,7402580332,3564.62,0,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
22/01/2020,7402583361,1768.92,0,Dell Corporation,TRAINING DELIVERY,40006,Training Equ Purch,Revenue
22/01/2020,7402583947,1738.37,0,Dell Corporation,EMPLOYMENT SERVICES,43106,ICT Consumables,Revenue
22/01/2020,7402584120,2195.08,0,Dell Corporation,FLEET MANAGEMENT,43106,ICT Consumables,Revenue
22/01/2020,7402584725,6171.3,0,Dell Corporation,Information Technlgy,43022,ICT Spares & Repairs,Revenue
22/01/2020,EXI1375656,587.14,51.44,Lex Autolease,Wakefield Dist Com,34001,Vehicle Leasing,Revenue
22/01/2020,IN56196,686.95,0,BAM FM Limited,PROPERTY,21014,General Rep & Maint,Revenue
22/01/2020,EXI1375270,1252.85,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
22/01/2020,65006545000000X,978.97,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650065460000008,632.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650065470000006,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650065440000001,978.97,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650065430000003,1457.91,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650016210000001,632.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,650065490000002,697.57,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
22/01/2020,INV-1941,3874,0,Robert Whetham Associates,Corporate Management and Support,59058,Fee-External,Capital
22/01/2020,24059,7500,0,Thornley & Lumb Partnership Ltd,Corporate Management and Support,59058,Fee-External,Capital
22/01/2020,IN56205,2574.62,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
22/01/2020,52279,951,0,Wt Partnership,Corporate Management and Support,59058,Fee-External,Capital
22/01/2020,EXI1380408,1566.43,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
22/01/2020,110644,1280.72,0,Redfern Travel Ltd,FINANCE SECTION,35000,Public Transport,Revenue
22/01/2020,37089877,700,0,M I Supplies Ltd,SUPPLIES SECTION,40026,First Aid Equ Pch,Revenue
22/01/2020,52277,720,0,Wt Partnership,FAIRWEATHER GREEN,21014,General Rep & Maint,Revenue
22/01/2020,29020,666.54,0,BCS Electrics Ltd,TRAINING DELIVERY,21013,Electrical Reps (Fr),Revenue
23/01/2020,13174,1642.84,0,South Yorks Fire & Rescue,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
23/01/2020,145785,2951,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
23/01/2020,6604,6992.81,0,Fire Hosetech,HUDDERSFIELD,Various,Energy-Fuel Oil,Revenue
23/01/2020,6605,8157.69,0,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
23/01/2020,3149753,590,0,CIPFA Business Limited,FINANCE SECTION,43501,Conference Expenses,Revenue
23/01/2020,SI-678,5895,0,Cafe Perfection Ltd,BINGLEY,20000,Ann Contract/Service,Revenue
24/01/2020,7965958,1164.47,0,Chubb Fire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
24/01/2020,SS142,3528,0,D Ellis Services,PROPERTY,24000,Grounds Maintenance,Revenue
24/01/2020,650065480000004,597.74,0,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
24/01/2020,773167,950,0,Access Uk Ltd,Corporate Management and Support,59166,Computer Costs,Capital
24/01/2020,SS143,2400,0,D Ellis Services,NEW CONTROL PROJECT,24000,Grounds Maintenance,Revenue
24/01/2020,14995,5570,0,Bradshaw Gass & Hope Llp,Corporate Management and Support,59058,Fee-External,Capital
24/01/2020,14993,1700,0,Bradshaw Gass & Hope Llp,Corporate Management and Support,59058,Fee-External,Capital
24/01/2020,IN56201,989.96,0,BAM FM Limited,LEEDS,21012,Heating & Mechanical,Revenue
