﻿Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
07/10/2022,01083191,532.27,,H-Squared Electronics Ltd,SUPPLIES SECTION,40005,Operational Equ Pch,Revenue
07/10/2022,6864618,758.25,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864619,1213.2,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864620,977.3,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864621,1145.8,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864622,876.2,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864623,994.15,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6864624,1230.05,,Michael Page International Recruitm,Corporate Communications,17000,Hired Staff,Revenue
07/10/2022,6405,975,,Aspect Building Solutions Limited,FAIRWEATHER GREEN,21014,General Rep & Maint,Revenue
07/10/2022,110050623,1719.02,,M I Supplies Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
07/10/2022,16-2804,900,,Green Elephant Co-operative Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
07/10/2022,033571,871.75,,BCS Electrics Ltd,Cleckheaton,21013,Electrical Reps (Fr),Revenue
07/10/2022,INV-274363-K7C4,4062,,The Institution of Fire Engineers,TRAINING DELIVERY,19203,Organisational Dev Training,Revenue
07/10/2022,85079,748,,Delta Fire Ltd,TRAINING DELIVERY,19243,Tech Svcs Tng,Revenue
07/10/2022,ARLSI06624,4260.88,,Airmax Remote,Information Technlgy,43103,ICT Maintenance & Support,Revenue
07/10/2022,10769,1390,,Ioda Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
10/10/2022,944482733,757,,Arco Group,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
10/10/2022,SINV080303,717.74,,Woodway Engineering Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/10/2022,23-R1387,2573.35,,Weber Rescue Uk Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
10/10/2022,0000047389,2279.7,,Supply Plus,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/10/2022,364322,1805.63,,Powertrain Products Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/10/2022,82963,944.8,,Interflon (Uk) Ltd,FLEET MAINTENANCE,30002,Consumables-Veh Rep,Revenue
10/10/2022,22223032,2532.32,,Ecobat Battery UK Ltd,West Yorkshire Fire and Rescue Service,30001,Dir Cost-Spare Parts,Revenue
10/10/2022,1905343,1137.7,,Ecco Safety Group (UK) Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
10/10/2022,E2015970235,9411.13,,Allstar Business Solutions Ltd,GARFORTH,30200,Vehicle Fuel,Revenue
10/10/2022,0000047369,25311.62,,Supply Plus,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
10/10/2022,SI-7567,900,,Full Control Networks Dist Ltd,FSHQ Build Project,21013,Electrical Reps (Fr),Revenue
10/10/2022,MJA02245,700,,MJA Consultants,Ossett,21013,Electrical Reps (Fr),Revenue
10/10/2022,MJA02246,1050,,MJA Consultants,PONTEFRACT,21013,Electrical Reps (Fr),Revenue
10/10/2022,MJA02247,1350,,MJA Consultants,NORMANTON,21013,Electrical Reps (Fr),Revenue
10/10/2022,UK10/092022/2336,1604,,Vodafone Business Solutions,Emergency Serv. Comms. Programme - WY,43042,Direct Network Service Provider,Revenue
10/10/2022,64096,540,,Enserve Corporation Ltd,PROPERTY,20000,Ann Contract/Service,Revenue
11/10/2022,IN28255,1545,,Gremedia Screenprint Ltd,WATER OFFICE,40027,Hydrants Repair,Revenue
11/10/2022,OP/I944154,6836.2,,Phoenix Software Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
11/10/2022,AFO1184984,4594.66,,Veolia (Dewsbury),SUPPLIES SECTION,28506,Refuse Collect/Disp,Revenue
11/10/2022,10798,695,,Ioda Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
11/10/2022,6481,1385,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
11/10/2022,Q485523,747,,NLA Media Access,Corporate Communications,40221,Publty/Promtn/Media,Revenue
11/10/2022,69386939,546.56,,Personnel Hygiene Services Limited,PROPERTY,20000,Ann Contract/Service,Revenue
11/10/2022,65107,3900,,Safequip Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
11/10/2022,SIN022505,1630,,Dearnleys,Corporate Management and Support,59052,Cont-External,Capital
11/10/2022,09/22,3488,,Dr Neil A L Smith (Occ. Med. Svcs),Health & Safety,18301,Specialists Fees,Revenue
11/10/2022,263338,510.72,,Environment Agency (Head Office),Comah,43500,Subsistence Allowncs,Revenue
12/10/2022,113454,977.5,,Barkston Plastics Engineering Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/10/2022,2090169-01,775.91,,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
12/10/2022,2089093-01,771.73,,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
12/10/2022,7652469,4204.75,,Certas Energy UK Ltd t/a Bayford Oi,South Kirkby,30200,Vehicle Fuel,Revenue
12/10/2022,65073839000000X,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650738380000001,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650733940000000,710.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650733930000002,1553.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650733920000004,906.12,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650730650000008,645.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,65073064000000X,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650738400000003,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,650738410000001,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
12/10/2022,90074,2436.57,,Ask the Office Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
12/10/2022,SI-7568,2520,,Full Control Networks Dist Ltd,FSHQ Build Project,21013,Electrical Reps (Fr),Revenue
12/10/2022,55056,2265,,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
12/10/2022,110128,3600,,Lavat Consulting Ltd,FINANCE SECTION,42511,Consultancy Fees,Revenue
12/10/2022,30,1340.66,,Clarks Technology Solutions Limited,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
12/10/2022,2614678,63482.78,,Home Office,OPERATIONS,43026,Radio Licensing,Revenue
12/10/2022,12654967,44200.44,,Maintel Europe Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
12/10/2022,152337,2272.85,,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
12/10/2022,841796,1011.67,,Wavenet Limited,Information Technlgy,43015,Landlines Call Charges,Revenue
12/10/2022,16076,1665.5,,Rosenbauer UK PLC,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
12/10/2022,5261189252,865.44,,Honeywell,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
12/10/2022,15338,2581.63,,Goliath Footwear Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
12/10/2022,441851-032MA,4166.61,,Virgin Media Payments Ltd,Information Technlgy,43017,Corporate Mobile Phone,Revenue
12/10/2022,1138772,5476.24,,Ballyclare Limited,Corporate Management and Support,59164,Equipment,Capital
13/10/2022,SIN035976,3900,,Peak District National Park Authori,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
13/10/2022,79051,909.92,,Flogas Medical Gases,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
13/10/2022,41900,4200,,Hall Lane Recyclers Ltd,FAIRWEATHER GREEN,40025,Scrap Cars Purch,Revenue
13/10/2022,OP/I049088,105816,,Angloco Ltd,Corporate Management and Support,59165,Vehicles & Plant,Capital
13/10/2022,OP/I049089,106316,,Angloco Ltd,Corporate Management and Support,59165,Vehicles & Plant,Capital
13/10/2022,38003411,570925.38,,Willmott Dixon Construction Limited,Corporate Management and Support,59052,Cont-External,Capital
14/10/2022,7684879,5718,,Certas Energy UK Ltd t/a Bayford Oi,LEEDS,30200,Vehicle Fuel,Revenue
14/10/2022,3162,6102.41,,Corporate Travel Mgmt (North) Ltd,FINANCE SECTION,43500,Subsistence Allowncs,Revenue
14/10/2022,RSLSI22005699,2970.2,,Radiocoms System Ltd (Lon),OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
14/10/2022,7402857385,847.44,,Dell Corporation,Corporate Management and Support,59166,Computer Costs,Capital
14/10/2022,INV-8635,2550,,Red One Limited,TRAINING DELIVERY,19223,Operational Training,Revenue
14/10/2022,11437,19072.16,,Nviron Limited,Corporate Management and Support,59166,Computer Costs,Capital
14/10/2022,SIN021056,1920,,1Spatial Group Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
14/10/2022,9985,3137.5,,Nviron Limited,Corporate Management and Support,59166,Computer Costs,Capital
17/10/2022,504558,875.02,,Bradford Bolt & Nut Co Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
17/10/2022,65074098000000X,645.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650740970000001,645.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650740960000003,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650740950000005,1064.41,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738510000009,1070.37,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738500000000,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738490000007,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738480000009,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738470000000,691.63,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738460000002,1659.03,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738440000006,710.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650738430000008,1553.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,7791008,4520.11,,Certas Energy UK Ltd t/a Bayford Oi,HUNSLET,30200,Vehicle Fuel,Revenue
17/10/2022,650742100000009,645.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,650628040000007,1488.36,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
17/10/2022,1000931-2022-08,53609.04,,Scottish Water Business Stream York,LEEDS,26500,Water - Metered,Revenue
17/10/2022,9552,2020.29,,Wharfedale Construction Ltd,Skelmanthorpe,21017,Minor Property Works,Revenue
17/10/2022,033607,2130.07,,BCS Electrics Ltd,FSHQ Build Project,21014,General Rep & Maint,Revenue
17/10/2022,13102022A2,158391.45,,Nviron Limited,Corporate Management and Support,59166,Computer Costs,Capital
17/10/2022,131022A1,37096.45,,Nviron Limited,Corporate Management and Support,59166,Computer Costs,Capital
17/10/2022,033614,811.65,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
17/10/2022,033616,659.24,,BCS Electrics Ltd,Shipley,21013,Electrical Reps (Fr),Revenue
17/10/2022,033617,698.17,,BCS Electrics Ltd,ROTHWELL,21013,Electrical Reps (Fr),Revenue
17/10/2022,033619,1114.54,,BCS Electrics Ltd,MORLEY,21013,Electrical Reps (Fr),Revenue
17/10/2022,033620,815.91,,BCS Electrics Ltd,LEEDS,21013,Electrical Reps (Fr),Revenue
17/10/2022,033621,811.65,,BCS Electrics Ltd,Killingbeck,21013,Electrical Reps (Fr),Revenue
17/10/2022,033622,850.17,,BCS Electrics Ltd,KEIGHLEY,21013,Electrical Reps (Fr),Revenue
17/10/2022,033627,502.07,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
17/10/2022,033628,769.45,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
17/10/2022,033630,1024.34,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
17/10/2022,INV-0648,1475,,K Lamb Associates Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
18/10/2022,HDIN328008,539.91,,Wood Auto Supplies Limited,West Yorkshire Fire and Rescue Service,30001,Dir Cost-Spare Parts,Revenue
18/10/2022,1001154-2022-09,3457.25,,Scottish Water Business Stream York,HUNSLET,26500,Water - Metered,Revenue
18/10/2022,10818,695,,Ioda Limited,TRAINING DELIVERY,19235,Emp Svc Tng,Revenue
18/10/2022,6500,1425,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
18/10/2022,6512,885,,The Outreach Organisation Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
18/10/2022,AFO1186779,3866.1,,Veolia (Dewsbury),SUPPLIES SECTION,28506,Refuse Collect/Disp,Revenue
18/10/2022,83483,880,,Thriiver Limited (WY),CORPORATE DIVERSITY,40039,Access to Work Purchase,Revenue
18/10/2022,INV-10974,1420,,Inspectas Compliance Ltd,Skelmanthorpe,21017,Minor Property Works,Revenue
18/10/2022,INV-10994,1590,,Inspectas Compliance Ltd,SILSDEN,21017,Minor Property Works,Revenue
18/10/2022,IN22119918,990,,Calderdale Met Borough Council,EMPLOYMENT SERVICES,18100,Staff Advertising,Revenue
18/10/2022,INV00069606,546,,London Hire Limited,FLEET MANAGEMENT,32002,Vehicle & Plant Hire,Revenue
19/10/2022,IN04930461,2340.24,,Npower Ltd,STANNINGLEY,25000,Energy-Electric,Revenue
19/10/2022,IN04930460,820.27,,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
19/10/2022,IN04930459,1429.37,,Npower Ltd,Cleckheaton,25000,Energy-Electric,Revenue
19/10/2022,IN04930456,889.98,,Npower Ltd,RAWDON,25000,Energy-Electric,Revenue
19/10/2022,IN04930455,1582.28,,Npower Ltd,HUNSLET,25000,Energy-Electric,Revenue
19/10/2022,IN04930451,715.89,,Npower Ltd,Slaithwaite,25000,Energy-Electric,Revenue
19/10/2022,IN04930446,891.4,,Npower Ltd,ODSAL,25000,Energy-Electric,Revenue
19/10/2022,IN04930445,607.85,,Npower Ltd,MORLEY,25000,Energy-Electric,Revenue
19/10/2022,IN04930443,902.21,,Npower Ltd,MOORTOWN,25000,Energy-Electric,Revenue
19/10/2022,IN04930441,1202.43,,Npower Ltd,KEIGHLEY,25000,Energy-Electric,Revenue
19/10/2022,IN04930440,1267.78,,Npower Ltd,ILLINGWORTH,25000,Energy-Electric,Revenue
19/10/2022,IN04930435,1310.9,,Npower Ltd,FAIRWEATHER GREEN,25000,Energy-Electric,Revenue
19/10/2022,IN04930434,532.59,,Npower Ltd,FEATHERSTONE,25000,Energy-Electric,Revenue
19/10/2022,7811631,4520.11,,Certas Energy UK Ltd t/a Bayford Oi,HUDDERSFIELD,30200,Vehicle Fuel,Revenue
19/10/2022,IN04930465,875.4,,Npower Ltd,Ossett,25000,Energy-Electric,Revenue
19/10/2022,INV-0605,4500,,K Lamb Associates Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
19/10/2022,BSIN00117687,507.65,,Trevor Iles Ltd,SUPPLIES SECTION,40508,Cat Gen Equ Purch,Revenue
19/10/2022,INV/11108,2012.52,,Industrial Door Solutions Limited,MORLEY,21006,Appliance Bay Doors,Revenue
19/10/2022,22013408,5590,,Bureau Veritas Uk Ltd,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
19/10/2022,SI002222,3614.08,,Hunter Apparel Solutions Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
19/10/2022,9060,18262.55,,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
19/10/2022,9061,3513.6,,Fire Hosetech,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
19/10/2022,16455,1630,,MPL (Yorkshire) Ltd T/A MPL,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/10/2022,CR04563709,-1156.69,,Npower Ltd,WETHERBY,25000,Energy-Electric,Revenue
20/10/2022,IN04563709,1156.69,,Npower Ltd,WETHERBY,25000,Energy-Electric,Revenue
20/10/2022,IN04758070,13732.08,,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
20/10/2022,TK138112,2155.2,,Thomas Kneale & Co Ltd,Fire Safety Prev,40037,Safety Equipment,Revenue
20/10/2022,249209,5283.99,,Maintel Europe Ltd,Information Technlgy,43015,Landlines Call Charges,Revenue
20/10/2022,900971219,918.65,,Portakabin Limited,FSHQ Build Project,21014,General Rep & Maint,Revenue
20/10/2022,OP/I048660,30000,,Angloco Ltd,Corporate Management and Support,59164,Equipment,Capital
20/10/2022,OP/I048661,5913.6,,Angloco Ltd,Corporate Management and Support,59164,Equipment,Capital
20/10/2022,OP/I048894,6590,,Angloco Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
20/10/2022,INV-2223176,1160,,Pepperdog Design Ltd,Corporate Communications,40221,Publty/Promtn/Media,Revenue
21/10/2022,113071721,1275,,M I Supplies Ltd,West Yorkshire Fire and Rescue Service,41500,Clothing,Revenue
21/10/2022,89075250,1935,,Npower Yorkshire Ltd,LEEDS,20000,Ann Contract/Service,Revenue
21/10/2022,25572270AC010221,19923.06,,British Telecom,Information Technlgy,43103,ICT Maintenance & Support,Revenue
21/10/2022,033653,1393.85,,BCS Electrics Ltd,FLEET MAINTENANCE,21013,Electrical Reps (Fr),Revenue
21/10/2022,033666,825.12,,BCS Electrics Ltd,PROPERTY,21013,Electrical Reps (Fr),Revenue
24/10/2022,6714307,620,,ESPO- Eastern Shires Purchasing Org,SUPPLIES SECTION,40008,White Goods Purch,Revenue
24/10/2022,033626,968.81,,BCS Electrics Ltd,WAKEFIELD,21013,Electrical Reps (Fr),Revenue
24/10/2022,16175,1883,,Sigma Security Devices Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
24/10/2022,185387,10401.34,,Respirex International Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
24/10/2022,91871843,10800,,Serco Ltd,TRAINING DELIVERY,19223,Operational Training,Revenue
24/10/2022,64169,1875,,Enserve Corporation Ltd,ILLINGWORTH,21014,General Rep & Maint,Revenue
24/10/2022,737954,782.88,,Lyon Equipment Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
24/10/2022,CI6524A,504,,Peoplesafe Ltd,Information Technlgy,43024,Pagers,Revenue
24/10/2022,0940000048-117A,3566.18,,Airwave Solutions Ltd,Information Technlgy,43026,Radio Licensing,Revenue
24/10/2022,EWGL-EB-844,16000,,Engaging Works Group Ltd (t/a WorkL,EMPLOYEE RESOURCING,19201,Training Fees,Revenue
24/10/2022,INV-1996900,4000.32,,OUTCO Limited,PROPERTY,24000,Grounds Maintenance,Revenue
25/10/2022,7569,899.85,,CM Healthcare,SUPPLIES SECTION,41500,Clothing,Revenue
25/10/2022,3208712,1678.07,,Bristol Care,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
25/10/2022,489464,1051.6,,OfficeXpress Europe Limited,SUPPLIES SECTION,43106,ICT Consumables,Revenue
25/10/2022,14018,2995,,In-Tend Limited,Procurement,44600,Subscriptions,Revenue
25/10/2022,MJA02258,4015,,MJA Consultants,PROPERTY,20000,Ann Contract/Service,Revenue
25/10/2022,MJA02259,9905.5,,MJA Consultants,PROPERTY,20000,Ann Contract/Service,Revenue
25/10/2022,033676,72764.79,,BCS Electrics Ltd,PROPERTY,20000,Ann Contract/Service,Revenue
25/10/2022,IN44309,5349.39,,Elis UK Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
25/10/2022,IN68964,5379.34,,Elis UK Ltd,SUPPLIES SECTION,41900,Laundry,Revenue
25/10/2022,0000317351,2555.52,,SYNLAB Laboratory Services Ltd,Health & Safety,18301,Specialists Fees,Revenue
25/10/2022,SPS07224JD.D(722,1100,,Socrates Psychological Services,Health & Safety,18301,Specialists Fees,Revenue
25/10/2022,12722,3975.21,,T Kirk Forestry,National Resilience,45123,Chainsaw Operator,Revenue
25/10/2022,SPS07220MC.D(722,660,,Socrates Psychological Services,Health & Safety,18301,Specialists Fees,Revenue
25/10/2022,WYFS221215,500,,The Southwood Club Ltd,RECRUITS,40502,Food,Revenue
26/10/2022,650747990000002,999.41,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/10/2022,650747970000006,653.55,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/10/2022,650747960000008,1070.37,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/10/2022,650747940000001,645.78,,Yorkshire Water,Corporate Management and Support,59164,Equipment,Capital
26/10/2022,7829163,4628.1,,Certas Energy UK Ltd t/a Bayford Oi,BRADFORD,30200,Vehicle Fuel,Revenue
26/10/2022,IN04892848,3398.21,,Npower Ltd,HALIFAX,25000,Energy-Electric,Revenue
26/10/2022,IN04892830,598.45,,Npower Ltd,TODMORDEN,25000,Energy-Electric,Revenue
26/10/2022,IN04879289,1348.22,,Npower Ltd,WAKEFIELD,25000,Energy-Electric,Revenue
26/10/2022,IN04879288,2034.91,,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue
26/10/2022,IN04879287,1802.2,,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue
26/10/2022,IN04879286,1021.97,,Npower Ltd,NORMANTON,25000,Energy-Electric,Revenue
26/10/2022,IN04879285,1773.55,,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue
