Transaction Date,Merchant Name,Cost Centre Description,Subjective Description,NET Amount
15/05/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,5139.11
20/05/2019,JOHNSTONES DEC CENTRE,FLEET MAINTENANCE,Workshop Equipment,50.66
20/05/2019,SELCO TRADING CTR,FLEET MAINTENANCE,Workshop Equipment,18.99
20/05/2019,Amazon.co.uk*MN7OQ98G4,FLEET MAINTENANCE,Dir Cost-Spare Parts,51.84
23/05/2019,CITROEN / PEUGEOT,FLEET MAINTENANCE,Dir Cost-Spare Parts,23.89
24/05/2019,WWW.PRINRAX.CO.UK,FLEET MAINTENANCE,Workshop Equipment,638.4
30/05/2019,WWW.AIRSUPPLIES.CO.UK,FLEET MAINTENANCE,Workshop Equipment,144.5
30/05/2019,MICHELIN TYRES PLC,FLEET MAINTENANCE,Dir Cost-Spare Parts,1299.97
02/06/2019,ALL TERRAIN CYCLES,FLEET MAINTENANCE,Dir Cost-Spare Parts,40.84
03/06/2019,ALL TERRAIN CYCLES,FLEET MAINTENANCE,Dir Cost-Spare Parts,13.33
06/06/2019,AMZNMktplace,FLEET MAINTENANCE,Consumables-Veh Rep,11.99
06/06/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,195
11/06/2019,ENGELBERT STRAUSS LTD,FLEET MAINTENANCE,Clothing,378.93
13/06/2019,AMZNMktplace,FLEET MAINTENANCE,Workshop Equipment,95.77
13/06/2019,WELWYN TOOL GROUP,FLEET MAINTENANCE,Workshop Equipment,276.28
19/06/2019,ITS Turbochargers,FLEET MAINTENANCE,Dir Cost-Spare Parts,195
19/06/2019,CROSSROADS TRUCK & BUS,FLEET MAINTENANCE,Dir Cost-Spare Parts,4846.5
08/05/2019,CITROEN / PEUGEOT,FLEET MANAGEMENT,Rep-Ext Contractors,675.67
10/05/2019,STATIONERY OFFICE BOOK,FLEET MANAGEMENT,Drivers/Ops Licences,209.98
10/05/2019,CITROEN / PEUGEOT,FLEET MANAGEMENT,Rep-Ext Contractors,254.22
11/05/2019,DSA,FLEET MANAGEMENT,Drivers/Ops Licences,300
14/05/2019,BRADFORD LANDROVER,FLEET MANAGEMENT,Rep-Ext Contractors,629.44
22/05/2019,CITROEN / PEUGEOT,FLEET MANAGEMENT,Rep-Ext Contractors,931.38
29/05/2019,COPLEY LAND ROVER,FLEET MANAGEMENT,Rep-Ext Contractors,691.85
30/05/2019,COPLEY LAND ROVER,FLEET MANAGEMENT,Rep-Ext Contractors,-32.92
18/06/2019,RYBROOK CARS LTD,FLEET MANAGEMENT,Vhcle Leas Misc Exp,233.69
05/06/2019,Helloprint,HUDDERSFIELD,Station Devt Equpmnt,59.7
02/04/2019,LINKEDIN-456*9899433,HUMAN RESOURCES,Staff Advertising,234.26
04/04/2019,HAYMARKET MEDIA GROUP,HUMAN RESOURCES,Conference Expenses,138
30/05/2019,CIPD MEMBERSHIP RENEWA,HUMAN RESOURCES,Subscriptions,216
23/06/2019,LINKEDIN-471*3919703,HUMAN RESOURCES,Staff Advertising,158.39
24/04/2019,WWW.KINETIKLAMPS.CO.UK,INFORMATION TECHNOLOGY,Comms Spares,78.58
29/04/2019,AMZNMKTPLACE AMAZON.CO.UK,INFORMATION TECHNOLOGY,Comms Spares,7.99
17/05/2019,CCL COMPUTERS LTD,INFORMATION TECHNOLOGY,Comms Spares,94.58
24/05/2019,PAYPAL *CCLCOMPUTER,INFORMATION TECHNOLOGY,Comms Spares,161.21
17/04/2019,WWW.ESAFES.CO.UK,KILLINGBECK,General Rep & Maint,79
30/03/2019,Aldi 89 779,LEEDS,It Consumables,15.02
14/04/2019,Mfg Kirkstall,LEEDS,Vehicle Fuel,5.3
23/04/2019,Farmfoods,LEEDS,Emergency Food,13.33
10/05/2019,Geo Spence & Sons Ltd,LEEDS,Operational Equ Pch,15.63
10/05/2019,Wetherby Whaler - Weth,LEEDS,Food,4.74
13/05/2019,Aldi 89 779,LEEDS,Cleaning Consumables,7.45
14/05/2019,Aldi 89 779,LEEDS,Emergency Food,11.55
24/05/2019,Aldi 89 779,LEEDS,Food,56.61
21/06/2019,Midgleys Fisheries,LEEDS,Food,69.97
26/06/2019,Wetherby Whaler - Weth,LEEDS,Food,21.43
27/06/2019,Shell Cross Gates,LEEDS,Vehicle Fuel,64.77
14/06/2019,FANTASY KEBAB & CURRY HO,Lincolnshire Floods Assistance,Subsistence Allowncs,41.67
15/06/2019,ARNOLDS DINER,Lincolnshire Floods Assistance,Subsistence Allowncs,16.33
15/06/2019,THE GANDHI,Lincolnshire Floods Assistance,Subsistence Allowncs,77.17
15/06/2019,BUTLINS SHOPS,Lincolnshire Floods Assistance,Subsistence Allowncs,1.67
15/06/2019,WM MORRISONS STORE,Lincolnshire Floods Assistance,Subsistence Allowncs,7.5
15/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,14.66
16/06/2019,SUMWAY WINTHORPE,Lincolnshire Floods Assistance,Subsistence Allowncs,19.58
16/06/2019,SUMWAY WINTHORPE,Lincolnshire Floods Assistance,Subsistence Allowncs,3.6
16/06/2019,BUTLINS FIREHOUSE GRILL,Lincolnshire Floods Assistance,Subsistence Allowncs,43.46
17/06/2019,ARNOLDS DINER,Lincolnshire Floods Assistance,Subsistence Allowncs,15.92
17/06/2019,W M MORRISON PETRO,Lincolnshire Floods Assistance,Vehicle Fuel,58.37
17/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,16.5
17/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,4
17/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,6.21
17/06/2019,BUTLINS FIREHOUSE GRILL,Lincolnshire Floods Assistance,Subsistence Allowncs,53.92
18/06/2019,BUTLINS SHOPS,Lincolnshire Floods Assistance,Subsistence Allowncs,2.17
18/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,4.25
18/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,42.83
18/06/2019,BUTLINS PUB & KITCHEN,Lincolnshire Floods Assistance,Subsistence Allowncs,56.04
18/06/2019,THE TWELVE OARS,Lincolnshire Floods Assistance,Subsistence Allowncs,115.68
19/06/2019,SUBWAY CHURCHILL,Lincolnshire Floods Assistance,Subsistence Allowncs,27.44
19/06/2019,WM MORRISONS STORE,Lincolnshire Floods Assistance,Subsistence Allowncs,11.42
19/06/2019,BUTLINS LUDO'S ITALIAN,Lincolnshire Floods Assistance,Subsistence Allowncs,67
19/06/2019,SPAR WINTHORPE AVENUE,Lincolnshire Floods Assistance,Subsistence Allowncs,9.62
19/06/2019,BUTLINS BURGER KING,Lincolnshire Floods Assistance,Subsistence Allowncs,34.02
19/06/2019,BUTLINS BURGER KING,Lincolnshire Floods Assistance,Subsistence Allowncs,26.1
20/06/2019,TESCO STORES 3228,Lincolnshire Floods Assistance,Subsistence Allowncs,20.54
20/06/2019,BUTLINS BURGER KING,Lincolnshire Floods Assistance,Subsistence Allowncs,22.27
21/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,12.87
21/06/2019,BUTLINS BEACHCOMBER INN,Lincolnshire Floods Assistance,Subsistence Allowncs,23.21
21/06/2019,BUTLINS BURGER KING,Lincolnshire Floods Assistance,Subsistence Allowncs,17.47
21/06/2019,BUTLINS HOTSHOTS BAR,Lincolnshire Floods Assistance,Subsistence Allowncs,8.37
21/06/2019,BUTLINS HOTSHOTS BAR,Lincolnshire Floods Assistance,Subsistence Allowncs,3.92
22/06/2019,CROMWELL SERVICE STATION,Lincolnshire Floods Assistance,Vehicle Fuel,101.4
21/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,43.01
21/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,26.26
21/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,25.87
21/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,20.85
21/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,16.87
21/04/2019,AWAN BROTHERS LTD,Moorland Fire,Vehicle Fuel,85.43
22/04/2019,ASDA STORES 4448,Moorland Fire,Subsistence Allowncs,228.48
22/04/2019,ASDA STORES 4448,Moorland Fire,Subsistence Allowncs,208.86
22/04/2019,PREMIER INN44015550,Moorland Fire,Subsistence Allowncs,437.5
22/04/2019,PREMIER INN44013930,Moorland Fire,Subsistence Allowncs,1026.67
22/04/2019,PREMIER INN44013930,Moorland Fire,Subsistence Allowncs,166.25
22/04/2019,TESCO STORE 2731,Moorland Fire,Subsistence Allowncs,241.16
22/04/2019,TESCO STORE 2731,Moorland Fire,Subsistence Allowncs,13.34
22/04/2019,TESCO PFS 5426,Moorland Fire,Subsistence Allowncs,59.92
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,20.32
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,45.92
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,44.09
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,32.63
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,21.97
22/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,6.1
22/04/2019,ORCHARD SERVICE ST,Moorland Fire,Vehicle Fuel,30.25
22/04/2019,AWAN BROTHERS LTD,Moorland Fire,Vehicle Fuel,72.9
22/04/2019,WM MORRISONS STORE,Moorland Fire,Subsistence Allowncs,95.92
23/04/2019,PREMIER INN44015550,Moorland Fire,Subsistence Allowncs,209.98
23/04/2019,TESCO STORE 2731,Moorland Fire,Subsistence Allowncs,120
23/04/2019,TESCO STORE 2731,Moorland Fire,Subsistence Allowncs,110.55
23/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,39.56
23/04/2019,TESCO PFS 5426,Moorland Fire,Vehicle Fuel,24.77
23/04/2019,MIDGLEYS FISHERIES,Moorland Fire,Subsistence Allowncs,33.28
23/04/2019,MIDGLEYS FISHERIES,Moorland Fire,Subsistence Allowncs,29.17
23/04/2019,AWAN BROTHERS LTD,Moorland Fire,Vehicle Fuel,41.07
24/04/2019,WM MORRISONS STORE,Moorland Fire,Subsistence Allowncs,182.48
16/04/2019,INSTIT OF OCCPTNL SAFE,OCCUPATIONAL HEALTH & SAFETY UNIT,Conference Expenses,225
28/05/2019,Wilko Retail Limit,OCCUPATIONAL HEALTH & SAFETY UNIT,Wellbeing,9.17
11/04/2019,AO RETAIL LIMITED,ODSAL,Electrical Reps (Fr),970
28/03/2019,JT ATKINSON,OPERATIONS EQUIPMENT,Operational Equ Pch,848.4
29/03/2019,COLE-PARMER INSTRUMENT,OPERATIONS EQUIPMENT,Operational Equ Pch,154.5
11/04/2019,MARIS PUMPS LTD,OPERATIONS EQUIPMENT,Operational Equ Pch,467.12
11/04/2019,PAYPAL *RPRLTD,OPERATIONS EQUIPMENT,Operational Equ Pch,470
11/04/2019,PAYPAL *RPRLTD,OPERATIONS EQUIPMENT,Operational Equ Pch,235
12/04/2019,PAYPAL *RPRLTD,OPERATIONS EQUIPMENT,Operational Equ Pch,-470
23/04/2019,PAYPAL *MEDISAVEUKL,OPERATIONS EQUIPMENT,Operational Equ Pch,599.65
23/04/2019,WWW LINGS COM,OPERATIONS EQUIPMENT,Operational Equ Pch,46.58
25/04/2019,UNDERSEA ADVENTURES LT,OPERATIONS EQUIPMENT,Operational Equ Pch,58.33
25/04/2019,WWW.PLASMENAI.CO.UK,OPERATIONS EQUIPMENT,Operational Equ Pch,495.83
26/04/2019,WWW LINGS COM,OPERATIONS EQUIPMENT,Operational Equ Pch,120.95
15/05/2019,PAYPAL *SANDHURSTAU,OPERATIONS EQUIPMENT,Operational Equ Pch,392.4
16/05/2019,MEDISAVE,OPERATIONS EQUIPMENT,Operational Equ Pch,596.7
16/05/2019,WWW.ACMEWHISTLES.CO.UK,OPERATIONS EQUIPMENT,Operational Equ Pch,93.47
16/05/2019,PAYPAL *TRADINGDEPO,OPERATIONS EQUIPMENT,Operational Equ Pch,96.42
22/05/2019,WWW.MARINESCENE.CO.UK,OPERATIONS EQUIPMENT,Operational Equ Pch,21.62
24/05/2019,APPLIED MEASUREMENTS L,OPERATIONS EQUIPMENT,Operational Equ Pch,2012
29/05/2019,PAYPAL *LAWSON-HIS,OPERATIONS EQUIPMENT,Operational Equ Pch,29.67
14/06/2019,WWW.ABARIS.CO.UK,OPERATIONS EQUIPMENT,Operational Equ Pch,486.5
14/06/2019,WETSUIT OUTLET,OPERATIONS EQUIPMENT,Operational Equ Pch,249.37
27/03/2019,PREMIER INN 44536390,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,157.91
24/04/2019,PREMIER INN44015030,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,105
24/04/2019,PREMIER INN44015030,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,105
30/04/2019,TRAVELODGE GB0000,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,50.83
09/05/2019,WWW.BW-HERONSTONHOTEL.,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,134.17
10/05/2019,TRAVELODGE GB0000,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,-50.83
20/05/2019,AMZN MKTP UK*MN27P78O4 AM,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,9.99
23/05/2019,TRAVELODGE GB0000,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,97.29
24/05/2019,VICTORIA CAR PARK,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,6
27/05/2019,HIE NEWPORT,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,88.99
29/05/2019,TRAVELODGE GB0000,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,49.17
04/06/2019,WWW.THENORMANDYHOT,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,131.3
10/06/2019,PREMIER INN 44535945,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,209.17
25/06/2019,WAKEFIELD COUNCIL,OPERATIONS TEAM (Ops Support),Subsistence Allowncs,11
11/06/2019,AMMERHURST LTD,OTLEY,Station Devt Equpmnt,51.82
09/05/2019,FIREPROTECT,PROPERTY,Plumbing Facilities,509.98
04/06/2019,WWW.PLANNINGPORTAL.CO.,PROPERTY,Consultancy Fees,254
29/03/2019,BOARDSDIRECT.CO.UK,PUBLIC INFORMATION,Publty/Promtn/Media,38.09
09/04/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Subscriptions,150
23/04/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
09/05/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Publty/Promtn/Media,150
23/05/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
30/05/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,496.94
31/05/2019,WWW.CIPR.CO.UK,PUBLIC INFORMATION,Publty/Promtn/Media,345
09/06/2019,HOO*HOOTSUITE INC,PUBLIC INFORMATION,Publty/Promtn/Media,150
11/06/2019,WWW.CIPR.CO.UK,PUBLIC INFORMATION,Publty/Promtn/Media,190
23/06/2019,ADOBE CREATIVE CLOUD,PUBLIC INFORMATION,Publty/Promtn/Media,25.28
12/04/2019,TSHIRTSONLINE.COM,RECRUITS,Clothing,302.4
07/06/2019,WWW.TROPICANAFITNESS.C,RECRUITS,Food,477.96
26/06/2019,TVLICENSING.CO.UK,Service Delivery Centre,Subscriptions,154.5
17/04/2019,BRADFORD MET COUNCIL,SILSDEN,Refuse Collect/Disp,91.67
03/04/2019,AMAZON PRIME AMZN.CO.UK/P,SUPPLIES SECTION,Postages,-6.66
05/04/2019,WWW.TROPICANAFITNESS.C,SUPPLIES SECTION,Emergency Food,105.7
23/04/2019,WWW.SEABROOKCRISPS.COM,SUPPLIES SECTION,Emergency Food,302.52
23/04/2019,WWW.TROPICANAFITNESS.C,SUPPLIES SECTION,Emergency Food,484.85
23/04/2019,WWW.TROPICANAFITNESS.C,SUPPLIES SECTION,Emergency Food,119.9
23/04/2019,WWW.TROPICANAFITNESS.C,SUPPLIES SECTION,Emergency Food,-52.85
26/04/2019,H.C.SLINGSBY PLC,SUPPLIES SECTION,Furniture,512
07/05/2019,AMAZON PRIME*MN35Q6T34 AM,SUPPLIES SECTION,Admin/Office Equ Pch,0.82
10/05/2019,SAMUEL WINDSOR,SUPPLIES SECTION,Clothing,43.88
14/05/2019,Amazon Prime*MN6RS4XU4,SUPPLIES SECTION,Admin/Office Equ Pch,7.99
23/05/2019,WWW.NECCONTRACT.COM,SUPPLIES SECTION,Book/Publications,260
24/05/2019,PAYPAL *PARTYPLASTI,SUPPLIES SECTION,Emergency Food,132.77
28/05/2019,PAYPAL *ACORNEXPRES,SUPPLIES SECTION,Emergency Food,108.2
12/06/2019,SAMUEL WINDSOR,SUPPLIES SECTION,Clothing,39.92
14/06/2019,Amazon Prime*M629D0AI4,SUPPLIES SECTION,Admin/Office Equ Pch,7.99
24/06/2019,ROLLINS AND SONS (LOND,SUPPLIES SECTION,Stationery,38
29/03/2019,WWW.APEA.ORG.UK,TRAINING DELIVERY,Prot/Prev Tng,-910
29/03/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,387.75
29/03/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,387.75
29/03/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,387.75
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,17.92
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,17.92
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,208.33
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,208.33
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,41.67
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,172.92
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,243.75
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,20.83
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,20.83
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,208.33
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,208.33
05/04/2019,HOLIDAY INN EXPRESS,TRAINING DELIVERY,Subsistence Allowncs,59.58
10/04/2019,KILDALE MARINE,TRAINING DELIVERY,Training Equ Purch,29.96
11/04/2019,WWW.DENBYDALECOFFEE.CO,TRAINING DELIVERY,Training Equ Purch,144
10/05/2019,TRAVELODGE GB0000,TRAINING DELIVERY,Subsistence Allowncs,41.88
10/05/2019,TRAVELODGE GB0000,TRAINING DELIVERY,Subsistence Allowncs,41.88
13/05/2019,PREMIER INN 44536905,TRAINING DELIVERY,Subsistence Allowncs,157.5
13/05/2019,PREMIER INN 44536905,TRAINING DELIVERY,Subsistence Allowncs,101.25
15/05/2019,PREMIER INN 44536905,TRAINING DELIVERY,Subsistence Allowncs,57.08
16/05/2019,PREMIER INN 44536905,TRAINING DELIVERY,Subsistence Allowncs,-7.92
28/05/2019,TRAVELODGE GB0000,TRAINING DELIVERY,Subsistence Allowncs,-41.88
28/05/2019,TRAVELODGE GB0000,TRAINING DELIVERY,Subsistence Allowncs,-41.88
30/05/2019,BRANDON HALL HOTEL AND S,TRAINING DELIVERY,Subsistence Allowncs,158.33
04/06/2019,PAYPAL *TOOLSTATION,TRAINING DELIVERY,Training Equ Purch,70.82
10/06/2019,PREMIER INN44015170,TRAINING DELIVERY,Subsistence Allowncs,179.58
10/06/2019,PREMIER INN44015170,TRAINING DELIVERY,Subsistence Allowncs,179.58
26/06/2019,UK ASSOCIATION OF FIRE IN,TRAINING DELIVERY,Fire Safy Crses-Extl,380
11/04/2019,HEMSWORTH VETS4PETS LT,USAR,USAR - Trng Fac Cons,277.82
17/06/2019,HEMSWORTH VETS4PETS LT,USAR,USAR - Trng Fac Cons,17.5
28/03/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,52.44
30/03/2019,Shell Stanley,WAKEFIELD,Vehicle Fuel,26.67
31/03/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,60.18
01/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,59.14
03/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,64.29
04/04/2019,Sainsburys S/mkts,WAKEFIELD,Food,6.25
04/04/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,58.81
07/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,45.03
09/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,41.99
10/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,69.84
13/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,48.34
16/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,-0.83
16/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,53.98
17/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,58.48
18/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,52.83
19/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,31.67
20/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,50.56
21/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,60.74
21/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,80.35
22/04/2019,Murco Jacobs Well,WAKEFIELD,Vehicle Fuel,75.12
24/04/2019,Sainsburys,WAKEFIELD,Vehicle Fuel,62.08
25/04/2019,Fall Ings Service Station,WAKEFIELD,Vehicle Fuel,44.42
