Payment Date,Invoice Reference,Revised Net,Irrecoverable VAT,Vendor,Expense Area Description,Expense Type,Expense Type Description,Revenue / Capital
03/07/2019,6328,1000,0,Harry G Rhodes & Sons Ltd,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
03/07/2019,97658A,3138.77,0,Townley Network Solutions Ltd,Various,43015,Landlines Call Charges,Revenue
03/07/2019,14048440,4293.54,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
03/07/2019,LGWCLGSW,1356.38,0,Npower Ltd,KEIGHLEY,25001,Energy-Gas,Revenue
03/07/2019,INV-1782,1972,0,Robert Whetham Associates,PROPERTY,20002,Contract Management,Revenue
04/07/2019,LGWCLBN8,-418.12,0,Npower Ltd,GARFORTH,25000,Energy-Electric,Revenue
04/07/2019,LGWCLBPB,-604.8,0,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
04/07/2019,LGWCLBN9,-1151.55,0,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
04/07/2019,LGWCLGS4,685.84,0,Npower Ltd,Ossett New,25000,Energy-Electric,Revenue
04/07/2019,LGWCLGS3,855.33,0,Npower Ltd,South Kirkby,25000,Energy-Electric,Revenue
04/07/2019,LGWCLW76,915.61,0,Npower Ltd,ILLINGWORTH,25000,Energy-Electric,Revenue
04/07/2019,IN50479,609.33,0,BAM FM Limited,NEW CONTROL PROJECT,21012,Heating & Mechanical,Revenue
04/07/2019,IN50483,644.82,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
04/07/2019,IN50487,722.61,0,BAM FM Limited,WETHERBY,21012,Heating & Mechanical,Revenue
04/07/2019,IN50488,815.63,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
04/07/2019,IN50489,655.65,0,BAM FM Limited,PROPERTY,21012,Heating & Mechanical,Revenue
04/07/2019,IN50490,524.25,0,BAM FM Limited,FLEET MAINTENANCE,21012,Heating & Mechanical,Revenue
04/07/2019,IN50491,1405.13,0,BAM FM Limited,HUDDERSFIELD,21012,Heating & Mechanical,Revenue
04/07/2019,IN50492,793.04,0,BAM FM Limited,Skelmanthorpe,21014,General Rep & Maint,Revenue
04/07/2019,LGWCLGSX,842.9,0,Npower Ltd,ODSAL,25000,Energy-Electric,Revenue
04/07/2019,LGWCLGS2,924.65,0,Npower Ltd,BINGLEY,25000,Energy-Electric,Revenue
04/07/2019,IN50494,448.62,0,BAM FM Limited,WETHERBY,21012,Heating & Mechanical,Revenue
04/07/2019,IN50496,1596.55,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
04/07/2019,LGWCLGSZ,799.8,0,Npower Ltd,RAWDON,25000,Energy-Electric,Revenue
04/07/2019,LGWCLW75,683.02,0,Npower Ltd,GARFORTH,25000,Energy-Electric,Revenue
04/07/2019,LGWCLGSS,850.55,0,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
04/07/2019,LGWCLGST,447.1,0,Npower Ltd,COOKRIDGE,25000,Energy-Electric,Revenue
04/07/2019,IN50512,1405.6,0,BAM FM Limited,Various,21012,Heating & Mechanical,Revenue
04/07/2019,14048426,919.38,0,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
04/07/2019,IN50513,636.36,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
05/07/2019,IN50515,727.89,0,BAM FM Limited,Ossett New,21012,Heating & Mechanical,Revenue
05/07/2019,1523809-01,1408.37,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/07/2019,1523790-01,1599,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/07/2019,1523730-01,589.08,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
05/07/2019,TFM664/05,1627.5,0,Thomson FM Ltd,PROPERTY,42511,Consultancy Fees,Revenue
05/07/2019,27804,418.88,0,BCS Electrics Ltd,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
05/07/2019,204087,500,0,West Midlands Police & Crime Commis,TRAINING DELIVERY,19239,Ops Supp Tng,Revenue
05/07/2019,984079,1240,0,Gritit Ltd,Various,24000,Grounds Maintenance,Revenue
05/07/2019,MJA01401,2004.85,0,Mja Consultants,HUDDERSFIELD,21013,Electrical Reps (Fr),Revenue
05/07/2019,SI883183,1149.2,0,Burmatex Plc,CORPORATE MANAGEMENT AND SUPPORT,59163,Furniture & Fittings,Capital
05/07/2019,6.55659E+14,978.97,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
05/07/2019,E2011315801,2877.55,0,Allstar Business Solutions Ltd,Various,30200,Vehicle Fuel,Revenue
05/07/2019,I0021901,3156,0,Merseyside Fire & Rescue Authority,USAR,40017,USAR,Revenue
08/07/2019,MLCR085207,-1756.65,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
08/07/2019,MLCR085032,-2698.08,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
08/07/2019,MLCR085008,-1774.25,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
08/07/2019,1523781-01,-922.62,0,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
08/07/2019,MLCR085301,-2496.3,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
08/07/2019,65552763000000X,1427.11,0,Yorkshire Water,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
08/07/2019,130923,739.6,0,Keela International Ltd,CORPORATE MANAGEMENT AND SUPPORT,59164,Equipment,Capital
08/07/2019,IN50557,983.91,0,BAM FM Limited,CORPORATE MANAGEMENT AND SUPPORT,59052,Cont-External,Capital
08/07/2019,1019356,30302.78,0,Bytes Security Partnerships Lt,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
08/07/2019,1019356,9606.27,0,Bytes Security Partnerships Lt,Information Technlgy,43103,ICT Maintenance & Support,Revenue
08/07/2019,SINV064107,1489,0,Woodway Engineering Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,239584,578.87,0,J R Industries Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
08/07/2019,6291348681,500,0,Leeds City Council,Information Technlgy,44600,Subscriptions,Revenue
08/07/2019,IN50561,1272.5,0,BAM FM Limited,HUNSLET,21014,General Rep & Maint,Revenue
08/07/2019,IN50564,769.25,0,BAM FM Limited,FLEET MAINTENANCE,21012,Heating & Mechanical,Revenue
08/07/2019,2202,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,2197,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,2196,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,2194,1038.03,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,2192,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,2189,1037.99,0,Trafficlear Ltd,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
08/07/2019,IN50579,983.14,0,BAM FM Limited,TRAINING DELIVERY,21012,Heating & Mechanical,Revenue
08/07/2019,1523598-01,922.62,0,Crossroads Truck & Bus Ltd,FLEET MANAGEMENT,30006,Ins Claims Excess,Revenue
08/07/2019,IRIN658807,35385.6,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
08/07/2019,IRIN661771,4383.83,396.37,Lex Autolease,Kirklees Dist Com,34001,Vehicle Leasing,Revenue
08/07/2019,2604990,10027.01,0,Bayford Oil,TRAINING DELIVERY,30200,Vehicle Fuel,Revenue
08/07/2019,2606953,3007.5,0,Bayford Oil,Cleckheaton,30200,Vehicle Fuel,Revenue
08/07/2019,2619610,4010,0,Bayford Oil,COOKRIDGE,30200,Vehicle Fuel,Revenue
08/07/2019,44638,545,0,Enserve Corporation Ltd,ILLINGWORTH,21014,General Rep & Maint,Revenue
08/07/2019,MJA01414,2947.6,0,Mja Consultants,BRADFORD,21013,Electrical Reps (Fr),Revenue
08/07/2019,IN1191200040329,16062.86,0,GTT Communications,Various,43018,Wan Rental,Revenue
08/07/2019,984078,800,0,Gritit Ltd,PROPERTY,24000,Grounds Maintenance,Revenue
08/07/2019,3,575,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
08/07/2019,4,500,0,PK Prep Ltd,RECRUITS,40502,Food,Revenue
08/07/2019,Jun-19,4140,0,Dr N A L Smith (Medical Services) L,Health & Safety,18301,Specialists Fees,Revenue
09/07/2019,LGWCR2ST,1138.44,0,Npower Ltd,LEEDS,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SS,809.89,0,Npower Ltd,ROTHWELL,25000,Energy-Electric,Revenue
09/07/2019,3053418511,1624.68,0,British Oxygen Co Ltd,Various,40005,Operational Equ Pch,Revenue
09/07/2019,LGWCR2SR,451.09,0,Npower Ltd,NORMANTON,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SQ,850.54,0,Npower Ltd,PONTEFRACT,25000,Energy-Electric,Revenue
09/07/2019,8604885173,720,0,KC - Document Solutions,FINANCE SECTION,42539,Professional Service,Revenue
09/07/2019,LGWCR2SP,1851.66,0,Npower Ltd,BRADFORD,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SN,4354.08,0,Npower Ltd,NEW CONTROL PROJECT,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SM,641.68,0,Npower Ltd,Shipley New,25000,Energy-Electric,Revenue
09/07/2019,2021456,3460,0,Cleanbright (Leeds) Ltd,Various,28500,Window Cleaning,Revenue
09/07/2019,IN-S104-421991,5520,0,Meltwater (UK) Ltd,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
09/07/2019,LGWCR2SJ,858.97,0,Npower Ltd,Rastrick,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SH,8049.4,0,Npower Ltd,PROPERTY,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SL,1029.24,0,Npower Ltd,Killingbeck,25000,Energy-Electric,Revenue
09/07/2019,LGWCR2SK,799.86,0,Npower Ltd,Dewsbury New,25000,Energy-Electric,Revenue
09/07/2019,14119109,1516.75,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
09/07/2019,2830,975,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
09/07/2019,14119040,740.75,0,Corona Energy,NEW CONTROL PROJECT,25001,Energy-Gas,Revenue
09/07/2019,1009748056,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
09/07/2019,1009688693,599.55,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
09/07/2019,CD20191016291,945.91,0,Survitec Service & Distribution Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
09/07/2019,8839,510,0,Epi-Use Limited,Information Technlgy,43103,ICT Maintenance & Support,Revenue
09/07/2019,INV003831,11655,0,Lemongrass Consulting,Information Technlgy,43030,SAP running Costs,Revenue
09/07/2019,SND00001597,1971.82,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
09/07/2019,KEI004326,647.49,0,Stertil UK Ltd,FLEET MAINTENANCE,30005,Workshop Equipment,Revenue
09/07/2019,1524283-01,422.23,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
09/07/2019,3067,804,0,HR Inner Circle Ltd,EMPLOYMENT SERVICES,44600,Subscriptions,Revenue
10/07/2019,IN030595,776,0,Commercial & Plant Exhausts,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/07/2019,ARCV281063,1405.5,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/07/2019,9697,74222.24,0,Zurich Municipal,CORPORATE SERVICES,42508,Central Insurances,Revenue
10/07/2019,52403363,660,0,Volvo Group Uk Ltd,Information Technlgy,43103,ICT Maintenance & Support,Revenue
10/07/2019,03RA013256,6432.56,0,Zurich Municipal,CORPORATE SERVICES,45101,Ext Insurance Policy,Revenue
10/07/2019,03RA019007,290390.07,0,Zurich Municipal,FLEET MANAGEMENT,30103,Vehicle Insurance,Revenue
10/07/2019,C/HT180960,3885,0,Civica UK Ltd,FLEET MANAGEMENT,30004,Rep-Ext Contractors,Revenue
10/07/2019,1524095-01,484.75,0,Crossroads Truck & Bus Ltd,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
10/07/2019,14317/8,4572,0,Rance Booth & Smith Architects,PROPERTY,42511,Consultancy Fees,Revenue
10/07/2019,113587,775,0,Aaa Training Co Ltd,TRAINING DELIVERY,19241,Service Supp Tng,Revenue
11/07/2019,MLCR085159,-2958.78,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/07/2019,MLCR085157,-509.76,-36.52,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/07/2019,EXI1293778,435.55,36.52,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
11/07/2019,DAIN423682,939,0,Lex Autolease,FLEET MANAGEMENT,34002,Vhcle Leas Misc Exp,Revenue
11/07/2019,XRIN307104,505.19,46.11,Lex Autolease,Various,34001,Vehicle Leasing,Revenue
11/07/2019,SINV3304,3200,0,Wakefield College,TRAINING DELIVERY,19203,Non Uniformed,Revenue
11/07/2019,141832,3863,0,Physio Med Ltd,Health & Safety,18301,Specialists Fees,Revenue
11/07/2019,27886,440.73,0,BCS Electrics Ltd,ODSAL,21013,Electrical Reps (Fr),Revenue
11/07/2019,IRIN660356,6074.76,0,Lex Autolease,FLEET MANAGEMENT,34001,Vehicle Leasing,Revenue
11/07/2019,14048430,551.38,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/07/2019,14048434,598.55,0,Corona Energy,ODSAL,25001,Energy-Gas,Revenue
11/07/2019,14048422,461.43,0,Corona Energy,BINGLEY,25001,Energy-Gas,Revenue
11/07/2019,14048432,465.32,0,Corona Energy,PONTEFRACT,25001,Energy-Gas,Revenue
11/07/2019,14048425,691.26,0,Corona Energy,TRAINING DELIVERY,25001,Energy-Gas,Revenue
11/07/2019,14048429,1654.64,0,Corona Energy,BRADFORD,25001,Energy-Gas,Revenue
11/07/2019,247751,421.95,0,SYNLAB Laboratory Services Ltd,Health & Safety,18301,Specialists Fees,Revenue
11/07/2019,14048420,828.43,0,Corona Energy,KEIGHLEY,25001,Energy-Gas,Revenue
11/07/2019,14048421,676.3,0,Corona Energy,CASTLEFORD,25001,Energy-Gas,Revenue
11/07/2019,14048419,1996.38,0,Corona Energy,WAKEFIELD,25001,Energy-Gas,Revenue
11/07/2019,14048414,912.82,0,Corona Energy,Slaithwaite,25001,Energy-Gas,Revenue
11/07/2019,14048413,574.23,0,Corona Energy,MOORTOWN,25001,Energy-Gas,Revenue
11/07/2019,14048405,542.47,0,Corona Energy,FAIRWEATHER GREEN,25001,Energy-Gas,Revenue
11/07/2019,14048409,1547.4,0,Corona Energy,HALIFAX,25001,Energy-Gas,Revenue
11/07/2019,2019-24,2223.7,0,Daniels Caf�,CORPORATE SERVICES,40502,Food,Revenue
11/07/2019,14048408,1046.69,0,Corona Energy,LEEDS,25001,Energy-Gas,Revenue
11/07/2019,14048407,776.78,0,Corona Energy,RAWDON,25001,Energy-Gas,Revenue
11/07/2019,14048404,601.31,0,Corona Energy,ILLINGWORTH,25001,Energy-Gas,Revenue
11/07/2019,14048402,986.13,0,Corona Energy,COOKRIDGE,25001,Energy-Gas,Revenue
11/07/2019,14048397,1007.79,0,Corona Energy,PROPERTY,25001,Energy-Gas,Revenue
11/07/2019,14048395,939.44,0,Corona Energy,Cleckheaton,25001,Energy-Gas,Revenue
11/07/2019,14048428,509.14,0,Corona Energy,TODMORDEN,25001,Energy-Gas,Revenue
11/07/2019,SRD00002844,66639.32,0,AON Limited Accounts Division,FINANCE SECTION,42508,Central Insurances,Revenue
12/07/2019,INV13209L,443.75,0,3D Productions,Corp Mgmt & Support,40215,Annual Review,Capital
12/07/2019,147118,7238.45,0,Southcombe Brothers Ltd,SUPPLIES SECTION,41500,Clothing,Revenue
12/07/2019,E2011368630,3030.44,0,Allstar Business Solutions Ltd,Various,30200,Vehicle Fuel,Revenue
12/07/2019,27887,492.38,0,BCS Electrics Ltd,PONTEFRACT,21013,Electrical Reps (Fr),Revenue
12/07/2019,44463,435,0,Enserve Corporation Ltd,Various,20000,Ann Contract/Service,Revenue
12/07/2019,SI-469,496.64,0,Cafe Perfection,Skelmanthorpe,21013,Electrical Reps (Fr),Revenue
15/07/2019,71249,4800,0,Oakbase Intergrated Marketing Ltd,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
15/07/2019,SN3071828,758,0,Berendsen UK Ltd t/a Elis,SUPPLIES SECTION,41900,Laundry,Revenue
15/07/2019,27917,448.09,0,BCS Electrics Ltd,FAIRWEATHER GREEN,21013,Electrical Reps (Fr),Revenue
15/07/2019,173465,1250,0,Bank House Chambers,FIRE LEGAL,42587,Legal Expenses,Revenue
15/07/2019,498276G,849.65,0,Arena Group Limited,COMMAND TRAINING,42201,Photocopier Charges,Revenue
15/07/2019,ARCV286232,480,0,Alliance Automotive UK CV Ltd T/a,FLEET MAINTENANCE,30001,Dir Cost-Spare Parts,Revenue
15/07/2019,34,3404,0,National BA Challenge,TRAINING DELIVERY,19238,Ops Res Tng,Revenue
15/07/2019,PLPS080419,1300,0,Presentation Station,PUBLIC INFORMATION,40221,Publty/Promtn/Media,Revenue
15/07/2019,1421,1150,0,Rotherham United Community Sports T,TRAINING DELIVERY,19240,Prot/Prev Tng,Revenue
15/07/2019,1400026499,750,0,Northern Lincs & Goole NHS Foundati,TRAINING DELIVERY,19208,Fire Safy Crses-Extl,Revenue
15/07/2019,687344,1109.5,0,Access Uk Ltd,CORPORATE MANAGEMENT AND SUPPORT,59166,Computer Costs,Capital
15/07/2019,SI203339,1748,0,Dale Power Solutions Ltd,Various,20000,Ann Contract/Service,Revenue
15/07/2019,27446,933.6,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
15/07/2019,27447,784.8,0,Crossley Evans Ltd,TRAINING DELIVERY,28506,Refuse Collect/Disp,Revenue
16/07/2019,CRE/1588,-593.8,0,DFP Services Limited,HALIFAX,21013,Electrical Reps (Fr),Revenue
16/07/2019,SI202783,2250,0,Dale Power Solutions Ltd,Various,20000,Ann Contract/Service,Revenue
16/07/2019,SI204763,2000,0,Dale Power Solutions Ltd,Various,20000,Ann Contract/Service,Revenue
16/07/2019,INV-025060,591.54,0,Sit-Stand.com,Various,40100,Furniture,Revenue
16/07/2019,INV/22135,593.8,0,DFP Services Limited,HALIFAX,21013,Electrical Reps (Fr),Revenue
16/07/2019,2487,975,0,Advanced Monitoring Limited,PROPERTY,20000,Ann Contract/Service,Revenue
16/07/2019,INV/5554,892,0,Industrial Door Solutions Limited,MOORTOWN,21006,Appliance Bay Doors,Revenue
16/07/2019,2176,560,0,Hall Lane Recyclers Ltd,Calderdale District Prevention,40025,Scrap Cars Purch,Revenue
16/07/2019,1009628564,488.04,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
16/07/2019,1009647340,427.04,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
16/07/2019,1009670175,488.04,0,Hays Specialist Recruitment,FINANCE SECTION,15001,Admin - Basic Pay,Revenue
16/07/2019,11319,720.85,0,Rosenbauer UK PLC,SUPPLIES SECTION,41500,Clothing,Revenue
16/07/2019,ATC-17498,540,0,UK-AFI,Fire Investigation,19240,Prot/Prev Tng,Revenue
16/07/2019,INV-1939,4460.61,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
16/07/2019,20719,595,0,Dr I L Griffiths,Health & Safety,18301,Specialists Fees,Revenue
16/07/2019,INV-2569,4460.61,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
16/07/2019,INV-2571,909.49,0,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue
17/07/2019,CN2125,-7203,0,BAM FM Limited,PROPERTY,21014,General Rep & Maint,Revenue
17/07/2019,INV-1868,909.49,0,Pulse Cashflow Finance,PONTEFRACT,28502,Contract Cleaning,Revenue
17/07/2019,INV-1867,5540.26,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
17/07/2019,INV-2570,5540.26,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
17/07/2019,INV-2640,8668,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
17/07/2019,INV-1938,8668,0,Pulse Cashflow Finance,Various,28502,Contract Cleaning,Revenue
17/07/2019,8046363,1369.8,0,Angus Fire Ltd,OPERATIONS EQUIPMENT,40005,Operational Equ Pch,Revenue
17/07/2019,3200,470.25,0,B & A Textiles Ltd,OPERATIONS TEAM,41500,Clothing,Revenue
17/07/2019,2192,560,0,Hall Lane Recyclers Ltd,HUNSLET,40025,Scrap Cars Purch,Revenue
17/07/2019,1010,510,0,SJ Facilities,TRAINING DELIVERY,21014,General Rep & Maint,Revenue
17/07/2019,INV/26108,476.75,0,DFP Services Limited,CASTLEFORD,21013,Electrical Reps (Fr),Revenue
17/07/2019,IN45394,12005,0,BAM FM Limited,Various,21014,General Rep & Maint,Revenue
17/07/2019,SI-132635,602.1,0,Medtree,SUPPLIES SECTION,40026,First Aid Equ Pch,Revenue
17/07/2019,"13,292",671.84,0,Bella Refreshments Ltd,SUPPLIES SECTION,40514,Emergency Food,Revenue
17/07/2019,SS136,720,0,D Ellis Services,PROPERTY,20000,Ann Contract/Service,Revenue
