Transaction Date,Merchant Name,Cost Code Description,Subjective Description,Net Amount
18/01/2023,HANDYMANS SUPPLIES (MO,Morley,Operational Equ Pch,8.95
18/01/2023,SAFETYBUYER.COM,West Yorkshire Fire & Rescue Service,Clothing,178.8
18/01/2023,SFS GROUP FASTENING TE,Fleet Maintenance,Workshop Equipment,265.75
18/01/2023,ACCESSIBE.COM,Corporate Communications,Subscriptions,126.06
18/01/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,11.35
16/01/2023,PREMIER INN,ESMCP AP Mobalisation ,Public Transport,153.5
16/01/2023,TVLICENSING.CO.UK,Wetherby Day Crewing,Subscriptions,159
17/01/2023,NATIONAL SHOWER SPARES,Wetherby,General Rep & Maint,10.71
17/01/2023,TOOLSTATION LTD,Huddersfield,Operational Equ Pch,9.16
16/01/2023,CARTRIDGEPEOPLE.COM,Fleet Maintenance,Consumables-Veh Rep,62.21
16/01/2023,CHARTERED INSTITUTE OF,Fire Legal,Prof Subs Fees,367
16/01/2023,RACE THE DRAGON LTD,Bradford District Commander,Publty/Promtn/Media,170
16/01/2023,SCREWFIX BINGLEY CROSS,Bingley,Admin/Office Equ Pch,9.99
16/01/2023,AMZNMKTPLACE,South Kirkby,Station Development Equipment,14.67
16/01/2023,AMZNMKTPLACE,Service Delivery Centre,Admin/Office Equ Pch,41.66
16/01/2023,AMZNMKTPLACE,South Kirkby,Station Development Equipment,11.64
16/01/2023,LNER WEB SALES,ESMCP AP Mobalisation ,Conference Expenses,93.4
16/01/2023,AMZNMKTPLACE,Wetherby,Station Development Equipment,4.54
14/01/2023,WWW.SCREWFIX.COM,Halifax,Self Help Scheme,67.03
13/01/2023,AMZNMKTPLACE,Fleet Management,Stationery,5.82
13/01/2023,FIRE PROTECTION ONLINE,Property Services,General Rep & Maint,64.31
14/01/2023,AMZNMKTPLACE AMAZON.CO,Normanton Close Call House,Furniture,9.16
16/01/2023,AMZNMKTPLACE,Wetherby,Station Development Equipment,7.49
13/01/2023,AMZNMKTPLACE,Local Resilience Forum Pilot,ICT Spares & Repairs,57.74
16/01/2023,AMZNMKTPLACE,South Kirkby,Station Development Equipment,25.78
16/01/2023,AMZNMKTPLACE,Moortown,Station Development Equipment,76.64
13/01/2023,TESCO STORES 2617,Recruits,Food,87.75
14/01/2023,AMZNMKTPLACE,Local Resilience Forum Pilot,ICT Spares & Repairs,449.18
16/01/2023,AMZNMKTPLACE,Local Resilience Forum Pilot,ICT Spares & Repairs,91.91
16/01/2023,AMZNMKTPLACE,Local Resilience Forum Pilot,ICT Spares & Repairs,29.98
12/01/2023,WWW.SCREWFIX.COM,Hunslet,General Rep & Maint,16.66
12/01/2023,CROSSROADS TRUCK BUS L,Fleet Maintenance,Dir Cost-Spare Parts,142.48
12/01/2023,SCREWFIX DIR LTD,Calderdale District Commander,Training Equ Purch,6.59
12/01/2023,WWW.CIPS.ORG,Procurement,Prof Subs Fees,273
12/01/2023,LIVERPOOL CC PARKING S,Secondments,Vhcle Leas Misc Exp,12
12/01/2023,ALLIANCE DISPOSABLES,Property Services,General Rep & Maint,37.44
12/01/2023,BRAMLEY IRONMONGERS AN,Training Delivery,Training Equ Purch,3
12/01/2023,GO OUTDOORS RETAIL LIM,West Yorkshire Fire & Rescue Service,Furniture,600
13/01/2023,AMZNMKTPLACE,Fleet Management,Stationery,20.56
12/01/2023,AMZNMKTPLACE,Service Delivery Centre,General Rep & Maint,19.53
12/01/2023,TESCO STORE,Training Delivery,Food,3.2
11/01/2023,VENUS FOODS,Leeds,Emergency Food,72.4
11/01/2023,43032670 COSTA COFFEE,Secondments,Food,3.5
11/01/2023,SCREWFIX DIR LTD,Fleet Maintenance,Ad-Blue purchase,57.47
11/01/2023,TRAINLINE,CFO/CFO'S Secretary,Public Transport,34.64
11/01/2023,WWW.SCREWFIX.COM,Otley,General Rep & Maint,10.08
08/01/2023,REGATTA,Recruits,Training Delivery Tn,198.95
11/01/2023,THE HOSE MASTER,Dewsbury New,Self Help Scheme,145.32
11/01/2023,DECATHLON UK LIMITED,Health & Safety,Wellbeing,79.98
11/01/2023,DECATHLON UK LIMITED,Health & Safety,Wellbeing,79.98
11/01/2023,SP YORK FITNESS UK,Health & Safety,Wellbeing,249.99
11/01/2023,BOWLING GREEN,National Resilience,Training Meals,49.75
10/01/2023,TFL TRAVEL CH,Finance Section,Public Transport,5
10/01/2023,SUMUP   JAYNES SANDWIC,Bingley,Food,53.8
10/01/2023,REALLY USEFUL STORGE,Stores,Stationery,34.39
10/01/2023,HARTLEYS BAKERS AND CO,Rastrick,Training Meals,71.65
10/01/2023,FITNESS SUPERSTORE,Health & Safety,Wellbeing,94.94
10/01/2023,COSTCO ONLINE UK LIMIT,Stores,Emergency Food,399.82
11/01/2023,AMZNMKTPLACE,Fleet Maintenance,Consumables-Veh Rep,30.94
10/01/2023,SP CHILLCHEATER,Recruits,Clothing,583
10/01/2023,43037505 COSTA COFFEE,Finance Section,Subsistence Allowncs,4.45
09/01/2023,SP OVERBOARD,Stores,Clothing,145.62
09/01/2023,SP PAPER CUPS DIRECT,Stores,Emergency Food,384.25
09/01/2023,SP HOTDRINKS,Stores,Emergency Food,366
09/01/2023,WWW.NSWATERSPORTS.CO.U,Stores,Clothing,215.32
09/01/2023,WWW.NSWATERSPORTS.CO.U,Stores,Clothing,87.8
09/01/2023,HANDRAIL SAFETY SYSTEM,Otley,General Rep & Maint,103.25
09/01/2023,WWW.PROTEX.COM,Fleet Maintenance,Consumables-Veh Rep,71.65
09/01/2023,WWW.TROPICANAFITNESS.C,Stores,Emergency Food,679.52
09/01/2023,TESCO STORES 2617,Recruits,Food,72.4
06/01/2023,BFC,Hunslet,Dir Cost-Oil & Lubes,6
06/01/2023,SCREWFIX BINGLEY CROSS,National Resilience,National Resilience,18.32
06/01/2023,ASDA  STORES 5869,Shipley,Stationery,16.19
08/01/2023,BREWERS FAYRE 41010340,Calderdale District Commander,Subsistence Allowncs,47.04
08/01/2023,SNOOTY FOX TAVERN,Todmorden,Training Meals,63.88
08/01/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,53.32
06/01/2023,SCREWFIX DIR LTD,Fairweather Green,Admin/Office Equ Pch,43.26
06/01/2023,ZETTLE_ WOBBLE BOX SER,Fleet Management,Rep-Ext Contractors,265
08/01/2023,BREWERS FAYRE 41010340,Calderdale District Commander,Subsistence Allowncs,7.95
06/01/2023,TOOLSTATION UK,Stanningley,Domestic Equ Purch,65.32
06/01/2023,SHOULDER OF MUTTON,Calderdale District Commander,Subsistence Allowncs,27.6
08/01/2023,ESSO BANGOR SSTN,Training Delivery,Food,10.26
08/01/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,74.02
06/01/2023,EB  NFCC APPRENTICESHI,Org. Development,Conference Expenses,125
08/01/2023,ESSO BANGOR SSTN,Training Delivery,Food,19.25
05/01/2023,AA CAR CARE,Todmorden,Consumables-Veh Rep,2.99
05/01/2023,JAGUAR LAND ROVER LEED,Operations Team,Vehicle Insurance,19.99
05/01/2023,GENERAL TRAFFIC LTD,Fleet Maintenance,Dir Cost-Spare Parts,106.14
05/01/2023,DUNELM SOFTFURNISHINGS,Rawdon Day Crewing ,Furniture,-58.33
05/01/2023,AMZNMKTPLACE,ICT,ICT Spares & Repairs,104.16
05/01/2023,TOOLSTATION LTD,Wakefield District Commander,Self Help Scheme,9.98
04/01/2023,BRADFORD BOLT & NUT CO,Skelmanthorpe,Operational Equ Pch,42.58
04/01/2023,BRADFORD BOLT & NUT CO,Skelmanthorpe,Operational Equ Pch,-42.58
04/01/2023,VICTORIA THEATRE HALIF,Calderdale DFSO,Conference Expenses,"1,924.24"
04/01/2023,AMZNMKTPLACE,Stores,Admin/Office Equ Pch,24.14
04/01/2023,NORA SXS LIMITED,Operations Equipment,Operational Equ Pch,134.49
04/01/2023,AMZNMKTPLACE,Stores,Clothing,83.89
03/01/2023,MILWAUKEE POWER TOOLS,Operations Equipment,Operational Equ Pch,31.21
03/01/2023,WWW.SCREWFIX.COM,Odsal,Ad-Blue purchase,95.79
03/01/2023,CROSSROADS TRUCK BUS L,Fleet Maintenance,Dir Cost-Spare Parts,"4,070.53"
03/01/2023,WWW.SCREWFIX.COM,Odsal,Self Help Scheme,99.99
03/01/2023,WWW.CIPS.ORG,Procurement,Prof Subs Fees,223
01/01/2023,WWW.CIMAGLOBAL.COM,Finance Section,Prof Subs Fees,329
30/12/2022,WF  UK3852302094,Rawdon Day Crewing ,Furniture,75.04
30/12/2022,WF  UK3852302094,Wetherby Day Crewing,Furniture,191.46
30/12/2022,WF  UK3852302094,South Kirkby,Furniture,119.07
01/01/2023,OASISCATERINGSUPPLIES,Service Delivery Centre,Domestic Equ Purch,16.31
28/12/2022,SHELL KEIGHLEY ROAD,Fleet Maintenance,Ad-Blue purchase,22.49
29/12/2022,MEDTREE,Bradford,First Aid Equipment,56.65
28/12/2022,4X4 ACCESSORIES AND TY,Fleet Maintenance,Dir Cost-Spare Parts,52.59
28/12/2022,WWW.PARRS.CO.UK,Killingbeck,Station Development Equipment,139.99
28/12/2022,MULTIPOINTLOCKS,Operations Equipment,Operational Equ Pch,217
28/12/2022,SLINGSBY,West Yorkshire Fire & Rescue Service,Clothing,394.9
28/12/2022,THE SOCIETY OF OPE,Fleet Management,Subscriptions,126
28/12/2022,TOOLSTATION UK,Killingbeck,Operational Equ Pch,7.12
28/12/2022,SHELL WAKEFIELD ROAD,Fleet Maintenance,Ad-Blue purchase,30.01
27/02/2023,AMZNMKTPLACE,Operations Equipment,Clothing,111.84
27/02/2023,THE GOAT GAP CAFE,Bingley,Food,50.25
27/02/2023,NYA HEALTHMATIC LTD,Todmorden,Subsistence Allowncs,0.4
27/02/2023,ZETTLE_ DEVILS BRIDGE,Todmorden,Training Meals,5.8
27/02/2023,TESCO STORE,Training Delivery,Food,7.75
27/02/2023,AMZNMKTPLACE,Stores,Clothing,159.68
27/02/2023,AMZNMKTPLACE,Stores,First Aid Equipment,133.18
27/02/2023,GREGGS RIVINGTON NORTH,Training Delivery,Training Meals,12.15
27/02/2023,CO-OP GROUP 014449,Training Delivery,Food,15.5
27/02/2023,WWW.AAT-ORG.UK,Finance Section,Prof Subs Fees,228
27/02/2023,BARNSLEY VETS4PETS LTD,National Resilience,National Resilience,1333.33
27/02/2023,A S PICKERING LIMITED,Fleet Maintenance,Dir Cost-Spare Parts,1470
27/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Food,25.2
28/02/2023,MAILCHIMP,Corporate Communications,Subscriptions,18.58
27/02/2023,TESCO STORES 2617,Training Delivery,Food,76.64
27/02/2023,BOTANICA KL LTD,Todmorden,Training Meals,96.25
24/02/2023,TESCO STORES 2187,Recruits,Food,20.05
26/02/2023,WM MORRISONS STORE,Leeds,Training Meals,34.38
24/02/2023,KIRKBY MOTORS,Training Delivery,Training Equ Purch,21.66
24/02/2023,CO-OP GROUP FOOD,Recruits,Food,2.35
25/02/2023,B&M 637 - BINGLEY,Bingley,Domestic Equ Purch,8
24/02/2023,PAYPAL  LNE RAILWAY,Emergency Serv. Comms. Programme Operational,Subsistence Allowncs,286.8
24/02/2023,TRAVELODGE GB0000,Emergency Serv. Comms. Programme Operational,Subsistence Allowncs,121.11
24/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
24/02/2023,LNER WEB SALES,Emergency Serv. Comms. Programme Operational,Subsistence Allowncs,124
24/02/2023,LNER WEB SALES,Emergency Serv. Comms. Programme Operational,Subsistence Allowncs,31.2
26/02/2023,DUNELM LTD,Ossett,Domestic Equ Purch,76.5
25/02/2023,WILKO RETAIL LIMITED,Service Delivery Centre,Domestic Equ Purch,40.12
24/02/2023,SEDDONS PLANT AND ENGI,Fleet Maintenance,Dir Cost-Spare Parts,257.8
26/02/2023,TIMPSON LTD,Rothwell,Domestic Equ Purch,8
24/02/2023,AMZNMKTPLACE AMAZON.CO,Health & Safety,GymEquip Repair/Main,-6.66
25/02/2023,MURGATROYDS,Leeds,Training Meals,32.27
24/02/2023,COSTA COFFEE 43011604,Bradford District Commander,Food,7
23/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
23/02/2023,GREGGS RIVINGTON NORTH,Training Delivery,Food,10.15
23/02/2023,CO-OP GROUP FOOD,Org. Development,Training Meals,3.6
23/02/2023,GREGGS,Leeds,Training Meals,27.95
23/02/2023,OAKLEY'S GRILL & PIZZE,Leeds,Training Meals,115.17
23/02/2023,RINGGO PARKING,Employment Services,Subsistence Allowncs,1.04
22/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
22/02/2023,CO-OP GROUP 014029,National Resilience,USAR Chainsaw Recert,11
22/02/2023,AMZNMKTPLACE,Property Services,Furniture and fittings ,11.62
22/02/2023,SCREWFIX DIR LTD,Leeds,Self Help Scheme,16.24
22/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
22/02/2023,EB  NFCC CULTURE CONFE,CFO/CFO'S Secretary,Conference Expenses,200
22/02/2023,COSTCO ONLINE UK LIMIT,Stores,Emergency Food,416.65
22/02/2023,AMZNMKTPLACE AMAZON.CO,Corporate Diversity,ICT Consumables,34.25
22/02/2023,CARS 2 HYUNDAI BRADFOR,Fleet Management,Rep-Ext Contractors,17.78
22/02/2023,CROSSROADS TRUCK BUS L,Fleet Maintenance,Dir Cost-Spare Parts,4309.04
23/02/2023,AMZNMKTPLACE,Wetherby,Day Crewed Accom,39.42
21/02/2023,WM MORRISONS STORE,Rothwell,Domestic Equ Purch,8
21/02/2023,TESCO STORE,Training Delivery,Food,5.25
21/02/2023,AMZNMKTPLACE AMAZON.CO,Corporate Diversity,Publty/Promtn/Media,62.5
21/02/2023,SCREWFIX DIR LTD,Calderdale District Commander,Operational Equ Pch,13.32
21/02/2023,LAND REGISTRY ECOM CCC,Fire Safety Protection,Legal Expenses,6
20/02/2023,AMZNMKTPLACE,Bradford DFSO,Fire Prevn Pblcty,299.17
20/02/2023,TESCO STORES 2204,Training Delivery,Food,22.24
20/02/2023,WM MORRISONS STORE,Training Delivery,Food,12.25
20/02/2023,BLYTH GREGGS,Cleckheaton,National Resilience,32.95
20/02/2023,THE WHARF,National Resilience,Training Meals,65.28
20/02/2023,ACCESSIBE.COM,Corporate Communications,Subscriptions,128.76
20/02/2023,CO-OP GROUP FOOD,Training Delivery,Food,31.2
20/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Food,52.3
21/02/2023,AMAZON.CO.UK 130992KT4,Operations Equipment,Operational Equ Pch,73.51
19/02/2023,AMAZON.CO.UK 1318F7HV4,Operations Equipment,Operational Equ Pch,30.78
18/02/2023,SUBWAY,Leeds,Training Meals,63.63
17/02/2023,RANKIN SF CONNECT,Fleet Maintenance,Ad-Blue purchase,27.5
19/02/2023,AMAZON.CO.UK 132445HY4,Operations Equipment,Operational Equ Pch,30.78
19/02/2023,AMAZON.CO.UK 1369Y5BC4,Operations Equipment,Operational Equ Pch,30.78
19/02/2023,AMAZON.CO.UK 137H61HX4,Operations Equipment,Operational Equ Pch,30.78
19/02/2023,AMAZON.CO.UK 1374L6HH4,Operations Equipment,Operational Equ Pch,30.78
17/02/2023,SHELL BRADFORD ROAD,Operations Team,Dir Cost-Oil & Lubes,19.99
18/02/2023,BEESTON MOTOR SPAR,Fleet Maintenance,Ad-Blue purchase,31.99
19/02/2023,AMAZON.CO.UK 1334F0HG4,Calderdale District Commander,Stationery,3.57
17/02/2023,BREWERS FAYRE 41010340,Ossett,Training Meals,42.86
17/02/2023,WF  UK2592060988,Stores,Cat Gen Equ Purch,52.48
17/02/2023,EB  NFCC DRONES CONFER,Operations Team,Conference Expenses,375
19/02/2023,AMZNMKTPLACE,Leeds,Station Development Equipment,33.32
16/02/2023,FIREPROTECT,Property Services,General Rep & Maint,453.52
17/02/2023,AMZNMKTPLACE AMAZON.CO,Fire Safety Prevention,ICT Consumables,122.6
17/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Training Meals,51.6
16/02/2023,HOLIDAY INN,National Resilience,Subsistence Allowncs,1512
16/02/2023,SAINSBURYS S/MKT I,Wakefield,Emergency Food,58.7
16/02/2023,WM MORRISONS STORE,Training Delivery,Training Meals,11.75
16/02/2023,WM MORRISONS STORE,Training Delivery,Food,15.86
16/02/2023,LEEDS FLEET SERVICES L,Fleet Maintenance,Consumables-Veh Rep,146
16/02/2023,SHELL INGLEBY ARNCLIFF,Bingley,Training Meals,8.33
16/02/2023,GENERATION HIRE AND SA,Silsden,General Rep & Maint,452.73
16/02/2023,RAM-MOUNT.CO.UK,Fleet Maintenance,Dir Cost-Spare Parts,105
16/02/2023,RAM-MOUNT.CO.UK,Fleet Maintenance,Dir Cost-Spare Parts,-159.18
16/02/2023,SUMUP   JAYNES SANDWIC,Bingley,Training Meals,21.42
16/02/2023,ACTIVE WINDOW FILMS,Halifax,General Rep & Maint,112.98
14/02/2023,AMZNMKTPLACE AMAZON.CO,Property Services,Furniture and fittings ,195.21
14/02/2023,WWW.ARGOS.CO.UK,Castleford,Domestic Equ Purch,28
13/02/2023,PREMIER FARNELL,Operations Equipment,Operational Equ Pch,184.7
14/02/2023,REALLY USEFUL STORGE,Stores,Cleaning Consumables,71.79
14/02/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,14
14/02/2023,THE GOOD EGG,Bingley,Training Meals,29.2
14/02/2023,MKM BUILDING SUPPLIES,National Resilience,National Resilience,22.56
14/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
14/02/2023,B. WHITE,Rastrick,Training Meals,51.55
14/02/2023,WWW.ALLTHINGSIC.COM,Training Delivery,Training Delivery Tn,458
14/02/2023,THE GOOD EGG,Bingley,Training Meals,17.47
14/02/2023,CO-OP GROUP 014449,Training Delivery,Food,15.25
13/02/2023,BOCONLINE.CO.UK,Operations Equipment,Operational Equ Pch,56.74
13/02/2023,WM MORRISONS STORE,Training Delivery,Food,37.94
13/02/2023,CO-OP GROUP 014449,Training Delivery,Training Meals,10.76
13/02/2023,SHELL CROSS GATES,Fleet Maintenance,Dir Cost-Oil & Lubes,28.32
13/02/2023,B. WHITE,Rastrick,Training Meals,50
13/02/2023,GIBBS AND DANDY,National Resilience,National Resilience,73.47
12/02/2023,AMZNMKTPLACE AMAZON.CO,Stanningley,Operational Equ Pch,10.41
13/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
13/02/2023,CO-OP GROUP 014449,Training Delivery,Food,13.5
09/02/2023,AMZNMKTPLACE AMAZON.CO,Control,Admin/Office Equ Pch,91.64
10/02/2023,43042930 COSTA COFFEE,Bradford District Commander,Food,7.01
10/02/2023,BESTWAY WHOLESALE,National Resilience,National Resilience,89.44
10/02/2023,SHELL LEEDS,Hunslet,Vehicle Fuel,37.26
10/02/2023,SHELL LEEDS,Hunslet,Vehicle Fuel,57.4
12/02/2023,WWW.SCREWFIX.COM,Stanningley,Operational Equ Pch,16.41
09/02/2023,AMZNMKTPLACE AMAZON.CO,SIAT,Stationery,27.48
10/02/2023,DELL PRODUCTS,SIAT,Stationery,38.37
12/02/2023,AMZNMKTPLACE AMAZON.CO,Control,Admin/Office Equ Pch,45.82
10/02/2023,RAM-MOUNT.CO.UK,Fleet Maintenance,Dir Cost-Spare Parts,159.14
10/02/2023,GENERAL TRAFFIC LTD,Fleet Maintenance,Dir Cost-Spare Parts,56.57
12/02/2023,B&M RETAIL LTD,Rothwell,ICT Consumables,13.34
10/02/2023,SP DSL CLOTHING,Training Delivery,Clothing,26
12/02/2023,THE GOAT GAP CAFE,Bingley,Food,45
09/02/2023,WWW.HANGERWORLD.COM,Illingworth,Domestic Equ Purch,109.95
09/02/2023,WETHERBY WHALER,Ossett,Training Meals,64
09/02/2023,TESCO STORES 2617,Org. Development,Training Meals,5.8
09/02/2023,WESTMINSTER INSIGHT,Operations Team,Safer Communities Programme Board,247.5
09/02/2023,ARGOS LTD,Operations Equipment,Operational Equ Pch,29.98
09/02/2023,LEEDS FLEET SERVICES L,Fleet Maintenance,Consumables-Veh Rep,146
10/02/2023,AMAZON.CO.UK 1Q2X926L4,Operations Equipment,Operational Equ Pch,73.63
09/02/2023,PADDLE.NET NOTEVIBES,Grenfell Tower,Subscriptions,1000
09/02/2023,SHELL DEWSBURY ROAD,Hunslet,Vehicle Fuel,53.8
09/02/2023,SHELL DEWSBURY ROAD,Fleet Maintenance,Ad-Blue purchase,41.65
07/02/2023,PREMIER INN,CFO/CFO'S Secretary,Food,8.32
07/02/2023,PREMIER INN,Operations Team,Subsistence Allowncs,9.99
09/02/2023,B & Q 1270,Ossett,Operational Equ Pch,3.71
09/02/2023,REALLY USEFUL PROD,Wetherby Day Crewing,Furniture,152.39
09/02/2023,AMZNMKTPLACE AMAZON.CO,ICT,ICT Consumables,28.12
08/02/2023,AMZNMKTPLACE AMAZON.CO,Finance Section,Stationery,22.48
08/02/2023,AMZNMKTPLACE AMAZON.CO,Todmorden,Operational Equ Pch,9.96
08/02/2023,AMZNMKTPLACE AMAZON.CO,Todmorden,Operational Equ Pch,2.08
09/02/2023,ASK OFFICE EQUIPMENT L,Bradford District Commander,Admin/Office Equ Pch,80.53
09/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
09/02/2023,AMZNMKTPLACE AMAZON.CO,Cookridge,Station Development Equipment,272
08/02/2023,MAKE MY BLINDS,Fairweather Green,Minor works ,102.58
08/02/2023,ASHTEN AND MASON LTD,National Resilience,USAR Chainsaw Recert,85
08/02/2023,AMZNMKTPLACE AMAZON.CO,SIAT,Stationery,7.48
08/02/2023,AMZNMKTPLACE AMAZON.CO,Rawdon,Training Equ Purch,44.12
08/02/2023,MIDGLEYS FISHERIES,National Resilience,Training Meals,47.35
08/02/2023,SUBWAY GUISELEY,Stanningley,Training Meals,25.52
09/02/2023,AMAZON.CO.UK 1Q1ON9MM4,Training Delivery,Training Equ Purch,93.28
07/02/2023,SCUBA DIVE STORE,Operations Equipment,Operational Equ Pch,992
07/02/2023,CITY OF YORK CNCIL MAR,CFO/CFO'S Secretary,Subsistence Allowncs,16.8
07/02/2023,SP DSL CLOTHING,Training Delivery,Clothing,86
07/02/2023,WWW.TROPICANAFITNESS.C,Stores,Emergency Food,747.23
