Unique Property Reference No,Unique Asset indentify,NAME,ADDRESS ,OSGB36_EASTING,,OSGB36_NORTHING,TYPE of TENURE,Comments,
WYK926994,72552493,MOORTOWN FIRE STATION,"Stonegate Road, Moortown. LS17 6EJ ",430547,,439025,Freehold,Occupied by F&RS,
WYK926430,72557180,MORLEY FIRE STATION,"Corporation Street, Morley, Leeds LS27 9NF ",426075,,427649,Freehold,Occupied by F&RS,
WYK921993,10010164226,MYTHOLMROYD FIRE STATION,"Burnley Road, Mytholmroyd. HX7 5DL  ",401120,,426149,Freehold,Occupied by F&RS,
WYK539267,,NORMANTON CLOSE CALL HOUSE,The Grove Normanton WF6 1AE,,,,,,
WYK921939,63182006,NORMANTON FIRE STATION,"Princess Street, Normanton. WF6 1FS ",438581.69,,422639.97,Freehold,Occupied by F&RS,
WYK922422,1.00052E+11,ODSAL FIRE STATION,"Huddersfield Road, Odsal, Bradford. BD6 1DJ  ",415790,,429561,Freehold,Occupied by F&RS,
YY95498,63143864,OSSETT FIRE STATION,"The Wilfred, Ossett WF5 9EE",427927.25,,420791.68,Freehold,Occupied by F&RS,
WYK925373,72338151,OTLEY FIRE STATION,"Bondgate, Otley. LS21 3AB  ",420282,,445335,Freehold,Occupied by F&RS,
WYK918153,63181996,PONTEFRACT FIRE STATION,"Stumpcross Lane, Pontefract. WF8 2DQ  ",447059.54,,422957.36,Freehold,Occupied by F&RS,
YY22558,,NEW RASTRICK FIRE STATION,"Clough Lane, Rastrick,Brighouse. HD6 3QH",413406,,420611,Freehold,Under Construction,
WYK926133,72553670,RAWDON FIRE STATION,"Green Lane, Yeadon, Leeds. LS19 6RW  ",420640,,440295,Freehold,Occupied by F&RS,
WYK922034,72564035,ROTHWELL FIRE STATION,"Carlton Lane, Rothwell. LS26 0DH ",434175,,427800,Freehold/Leasehold,Under Construction,
WYK12499,1.00052E+11,SHIPLEY FIRE STATION,"Shipley Fields Road, Shipley BD18 2DG",413974,,437762,Freehold,Occupied by F&RS,
WYK922378,20002729944,SILSDEN FIRE STATION,"Elliot Street, Silsden, Keighley. BD20 9DE ",403820,,446225,Freehold,Occupied by F&RS,
WYK922086,83132411,SKELMANTHORPE FIRE STATION,"Cumberworth Road, Skelmanthorpe. HD8 9AB  ",422874,,410491,Freehold,Occupied by F&RS,
WYK26113,83004806,SLAITHWAITE FIRE STATION,"New Street, Slaithwaite. HD7 5AB  ",408218,,414157,Freehold,Occupied by F&RS,
WYK922105,63007113,SOUTH ELMSALL FIRE STATION,"Barnsley Road, South Elmsall. WF9 2AA ",446753.56,,411150.19,Freehold,Occupied by F&RS,
YY31527,,SOUTH KIRKBY FIRE STATION,"Avenue Lodeve, South Kirkby. WF9 3TJ",,,,Freehold,Occupied by F&RS,
YY31528,,SOUTH KIRKBY CLOSE CALL HOUSE,"Avenue Lodeve, South Kirkby. WF9 3TJ",,,,,,
WYK848671,72566526,STANKS FIRE STATION,"Sherburn Road,Stanks, Leeds. LS14 5DW  ",436346,,436638,Freehold,Occupied by F&RS,
WYK683493,72516245,STANNINGLEY FIRE STATION,"637 Stanningley Road, Stanningley, Leeds,LS28 6FS ",423160,,434632,Freehold,Occupied by F&RS,
WYK926201,1.00052E+11,TODMORDEN FIRE STATION,"Stansfield Road, Todmorden. OL14  5DL ",393790,,424413,Freehold,Occupied by F&RS,
WYK927004,63145266,WAKEFIELD FIRE STATION,"Brunswick Street, Wakefield. WF1 4PA  ",433959,,420649,Freehold,Occupied by F&RS,
YK1719,72555278,WETHERBY FIRE STATION,"Walton Road, Wetherby. LS22 4JJ ",440602,,448096,Freehold,Occupied by F&RS,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
